Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnwV6qSRDCnuXwEnEfWqZXcz5y16NU6rrxF7Sto32tims9Dzaumz,209105,CkpZCyoRoUX6o6voKnwbDXfUsnQmaf5zxXP78yY2ELtitCCKx6Bgm,0.002000000,0.049193167,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnwV6qSRDCnuXwEnEfWqZXcz5y16NU6rrxF7Sto32tims9Dzaumz,206885,CkpZW28VrFiWjwbZVUZYpmZ921udQzkHxbbRTii1XWmQpPof6kft6,0.002000000,0.065596728,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnwV6qSRDCnuXwEnEfWqZXcz5y16NU6rrxF7Sto32tims9Dzaumz,205174,Ckpa53emQU1nK8rDwoTnttVxs1YG1AZKj9TozuZm7zY7seWyuoQtc,0.002000000,0.017662771,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnwV6qSRDCnuXwEnEfWqZXcz5y16NU6rrxF7Sto32tims9Dzaumz,203470,CkpZU5cxLEFEL6EJxCJereNUjbWgfLDmXC3aE6jJSWKckLxahEK9B,0.002000000,0.106019569,payout,PAYMENT
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnwV6qSRDCnuXwEnEfWqZXcz5y16NU6rrxF7Sto32tims9Dzaumz,202134,CkpYj2zDDdnuWmE8i27Tqqed71D6kpBrJ4ECshhiKrS1JvquC5Qaf,0.002000000,0.035614120,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnwV6qSRDCnuXwEnEfWqZXcz5y16NU6rrxF7Sto32tims9Dzaumz,200044,CkpZ9oFnxyNHA88LVeYgU4dD6DLBk1Rs4qa3X94aHy4G5Wi8f9uSP,0.002000000,0.071219794,payout,PAYMENT
2024-04-09 12:24:00,344366,3NLfFSY7FDHNWea1eu2SbLLwnQahYfs5coAjAj3udQZ7BGtPuJnX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnwV6qSRDCnuXwEnEfWqZXcz5y16NU6rrxF7Sto32tims9Dzaumz,198679,CkpYjAZt1bxCbbypDDMTuTpcCPf1EN8MiDivQR4YPGzkbfYr1NWP3,0.002000000,0.050869111,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnwV6qSRDCnuXwEnEfWqZXcz5y16NU6rrxF7Sto32tims9Dzaumz,196933,CkpYsS2ky1B2CxDzuxxMGNy6GiNmd5a9QbH8WAjUE93fEGuAGNo7K,0.002000000,0.050873687,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnwV6qSRDCnuXwEnEfWqZXcz5y16NU6rrxF7Sto32tims9Dzaumz,195071,CkpYa9idRNL65RjXXknzpgnDkR43PfBeQg2w8eP4yp1P1Q8TpwCQQ,0.002000000,0.084790431,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnwV6qSRDCnuXwEnEfWqZXcz5y16NU6rrxF7Sto32tims9Dzaumz,193477,Ckpa183VuZc77Ehue3N9hdJwjxTG2dQ6m5ibWccBLBFw7LVRSaQ4r,0.002000000,0.084837589,payout,PAYMENT
2024-03-26 14:27:00,340548,3NKjFFLViVS6Lmga4zwTn5WbzVk3m1Z5fLyFLKthRsx6XZDe5A2u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnwV6qSRDCnuXwEnEfWqZXcz5y16NU6rrxF7Sto32tims9Dzaumz,192141,CkpZ7N2T1bEWpXrCUN3DchHy9M5DuwXyi3ZkyNCGg3VQLktTgnuN5,0.002000000,0.015754065,payout,PAYMENT
