Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,B62qmQC9bkt28zDQYTVDER6iYfrJ2dX4B62u35AhALmCLsr6532fCZt,9,CkpZ7DPGGWr4zcWPG6fCSRcUZbSK29V95q6DayWfHRywSeen5bnU5,0.010100000,220.057567944,,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,58730,CkpZYXVcZs9NiweYXniiXBhKUx9BPAKmuDhTwXCcr8yKr1JB8z2H9,0.030500000,213.200400000,,PAYMENT
2024-05-04 19:18:00,351298,3NLTMYfQQkjqmFQrNdjASM95iKWscmf9qi6ro24ALdLH61diPYNM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,78982,Ckpa5Z3vwUh5XFQkHAxwhu44uyP5Xv1TqVGETPsA7FbM6ReH2hQ9E,0.001000000,1.415278247,PhDSOON,PAYMENT
2024-05-03 00:42:00,350814,3NKsUNFXHifw7iavWyMhWk6RwBCnouQqewUNTLSke3VhNe9NjSZe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,78514,CkpYdnKsfuuxjYL9MDyaiVXtv5KtfbKwciL4vHD7Sn8rcCGzoFEyz,0.001000000,2.264205474,PhDSOON,PAYMENT
2024-04-23 09:15:00,348147,3NLqN2gt7gBkJfgN1XLzKHreP2ZUoARM1RaVHbiqHFVK86UoS8ed,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,78035,CkpYZqmEE6MpWqFdfFmWhKpyU8deKGada8L8ytjksEzowfJReRWfc,0.001000000,3.115245626,PhDSOON,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,77832,CkpZwvpZD96Mn9xHfkcW8StcjbMZXCwSG4wEYp1vENsNNDZi7mYcf,0.001000000,0.004002995,PhDSOON,PAYMENT
2024-04-19 06:33:00,347046,3NLT2dNNJEzwReUmt6L8b5NN8UcNfgHmPYQBogxLDRUShYxqG9mD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,77348,CkpYQtR2ttSgeqwN8cu4EVCAzWZw7taz7SdmfZaGhzMxg8RJLGJV8,0.001000000,0.027718691,PhDSOON,PAYMENT
2024-04-12 02:30:00,345078,3NKofNcioEi9X2X2u7ZPfBosurpjjKYJmadyWbj2JbEFGz9sgjZb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,76855,CkpYkXBMsvY57RSu4Hjw5QvGQxAcWAuSUL5oTXVGSq2GZBGi3aNie,0.001000000,0.040816911,PhDSOON,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,B62qmQC9bkt28zDQYTVDER6iYfrJ2dX4B62u35AhALmCLsr6532fCZt,8,CkpYXoBkMcLnpvSVREwFm5CppEvgbMgxdMMjoDTQmTKK37FdJxxRQ,0.010100000,1037.363203765,,PAYMENT
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,76173,CkpYfWzvYYWiLts4n69NrZATJaPigS5btG5ddVbTfsQPeM6mrm74g,0.001000000,3.599757049,PhDSOON,PAYMENT
