Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-09 06:21:00,146175,3NLjrPHJZzNRqWqANSJgpJhpAtm57hZFWXVYRjgxVMiEHXvLnUXA,B62qkm4RhsgpsXob71CYV6bqV9My111wJDfYWjmfiSCkkTBqrCURn2S,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,23,CkpaKAD1tDeXLn5khEJCELHFn7NM7iYYMQxtS89VAxNG6oSkgUrfg,0.001100000,0.297947751,,PAYMENT
2022-06-08 20:12:00,146044,3NLqjDrqjKkf2kyebyWX94QGpiscZjnADbqWn5kt1RAaxMYpjzMP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkm4RhsgpsXob71CYV6bqV9My111wJDfYWjmfiSCkkTBqrCURn2S,219875,CkpZNyNajrgJTkCcDEf5FvP7CE2HemcbdoCrRWcFhTFbE7Kp444G3,0.005000000,0.299047751,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-07 11:51:00,145616,3NLW1Ch7ZEMc96RZSVjNsVS9WDd81j5pgNWH4FUfBjqfYfSQoXJ6,B62qkm4RhsgpsXob71CYV6bqV9My111wJDfYWjmfiSCkkTBqrCURn2S,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,22,CkpYyCPhihUvTDwQKJTspPjcejxDpLKDhSv4StZVkrEtWHNWcS3Ju,0.010100000,2.088316584,,PAYMENT
2022-06-05 18:27:00,145059,3NK8ic2jG1LaTHy2AePdNfvmp6tLSbJmgUv6goahJsJpdEMww42Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkm4RhsgpsXob71CYV6bqV9My111wJDfYWjmfiSCkkTBqrCURn2S,215716,CkpZk1Ja14NmrSUoqDoj46FQUpDtjFdg3D4x1HFgk26wi272gUc68,0.005000000,2.098416584,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-04 18:03:00,144719,3NK9Z9n8Y5rHihxqtcdNT1gKvGz9oVt8MsjrcsjWkmKFfFpZmeoX,B62qkm4RhsgpsXob71CYV6bqV9My111wJDfYWjmfiSCkkTBqrCURn2S,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,21,CkpZ5L1RLq4Xxpy2YxcuiKjppjukj3mYMLdPTYVEaawSWnUdCk2s7,0.010100000,3.062980375,,PAYMENT
2022-06-01 18:06:00,143708,3NKKkogSdGqzwUNQbWFmhATso8KaAjunu5Gm3c8hvG1atFVYsFsq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkm4RhsgpsXob71CYV6bqV9My111wJDfYWjmfiSCkkTBqrCURn2S,212544,CkpZJBiyhX6bt4fqFP4g2iwQCn8ViBj843c2zuJTBsvfrfJtyNoCo,0.005000000,1.236623162,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 17:12:00,142713,3NKe7XThy3CK3HJ2VnPnwKETPakks6KSr8MmRo2kQxHVeKzhGwz4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkm4RhsgpsXob71CYV6bqV9My111wJDfYWjmfiSCkkTBqrCURn2S,209203,CkpZSmbNiUoFwHEGq7rqLhpfR4HGcxdT9AUguH7NnWfZnyGRqtKVD,0.005000000,1.836457213,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 18:30:00,141428,3NLCCLQ6BY5GFDjejLc324q4GRPuNLZwP6JusAxGPMirwhG5SLww,B62qkm4RhsgpsXob71CYV6bqV9My111wJDfYWjmfiSCkkTBqrCURn2S,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,20,CkpYqPgkjC9PjYPEHwhUmVdf76ZdLeDk5FbFcPz9kAa5Zx7CRNwXS,0.010100000,1.627531732,,PAYMENT
2022-05-25 18:21:00,141425,3NLJhE5JZhfx7wkTAr6u5zPAsFFGX3y9RNjzbkJZcCQsCb9HU3gA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkm4RhsgpsXob71CYV6bqV9My111wJDfYWjmfiSCkkTBqrCURn2S,205922,Ckpa8cPbkYgYeDqCwLWunwwCUpVGHmnoMT4BmkGfU5AkfSETvuZpc,0.005000000,1.637631732,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 18:51:00,140467,3NKaFNngcR1DxzKPhoMNLJMGk2CsDJUe6sX1Pi5dQQagU8yAjGmD,B62qkm4RhsgpsXob71CYV6bqV9My111wJDfYWjmfiSCkkTBqrCURn2S,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,19,CkpZzdraBiDtjri3NozxYPMPHcg8u2WQ8k5mrGgxP9AKLGwfxoLoM,0.010100000,1.540644989,,PAYMENT
