Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,538449,CkpZb36y37oSJTa8wvERKWEv6qRWSe9zBAWJ3GPaLTqDjNsd5hhap,0.005000000,0.100521464,MinaExplorer Payout 327 #351471,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,449663,CkpYveun758875LMov5UvjVQT4yG63ay6RRfscEQW21woNexWp758,0.005000000,0.105359661,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,370277,CkpZf7uBkEaTVcE5p7cSJ2B6oomo9YgZ9ye6UGDSBy5Kp7rfgiPq9,0.005000000,0.103231401,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-05 01:03:00,293578,3NK3dMusAmJhCtyNSfRXa4U8z8qtJk6r1fwHzXSoCXAjKSo9maKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,289096,Ckpa7YutBRRLfrbQNFMM9MhKDMLRbt1GGbBsWNim1vbxMk8G2CF4i,0.005000000,0.100938799,MinaExplorer Payout 266 #293424,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,205243,CkpYgYmWYffMaw39mum4Lt2MeqXpGMVnut3ADRFcmBk4TYGeyEohM,0.005000000,0.100496578,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,123029,CkpYS9vH6MBsZkeskn2h7pGpsYNvH3SM5XPE3nw1evY5gT6zJbk31,0.005000000,0.100622366,MinaExplorer Payout 222 #248270,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,43141,Ckpa3pH5Z8SbvkbNu73BTEqs83UsLvj3efxbnd8AUmLf5Sfy1Q1KE,0.005000000,0.100956146,MinaExplorer Payout 200 #225631,PAYMENT
2022-11-16 23:30:00,198321,3NLrebhP3v9tww7RRuxktnoAQxJH1EoAfTRq5TvctLgKNaUPFmYK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,373635,CkpYkxVjFaDnSP6ZH8pQSkFawXcYbZHWi3vgerZAxSLUY5oWFwgwP,0.005000000,0.300415440,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 23:21:00,197386,3NKvhUhxaQf5TjsFMKdTrE3LjmhFhKdNfmtBexeVhVkkHSsTCc9R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,370298,CkpZ1U81PApDXPGTRPjiF8PUG6vq7pAgLnCKSTBpZ2vq3R4xGPj4E,0.005000000,0.437413638,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 06:09:00,196223,3NLJsz4xgrZCKFFNodVEfdyRme7Uis5AFDSPijzyrqUUadKWaELx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,366964,CkpYmhKheubsEoA2HCqzYHnBUQp1hK1phNMLUwv4g1pWVfF1gbzeP,0.005000000,0.291428206,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 23:24:00,195183,3NK7LcLuMxsosRjeAS4MyAPYjkPSbus1XffPRqf47mjiPkL7c4Ju,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,363535,CkpZZLhpcnv6Ydve7BKBeZEpz8JEdtSeeV3DLHiqFeZVUD343oVYm,0.005000000,0.450580449,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-03 00:18:00,193932,3NKRcSBNCxpzTVysvfSpwoQYHi8S3LVnuDk7oXUCB3WmhhXz3gTd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,360327,CkpaKbSzNLpgDGuVeHZGGuCipxEb1e66AQLQ1CV4GHBkrKhVxe4Ve,0.005000000,0.316145060,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 19:45:00,192918,3NLikV94YtgXjTJ2RMe2tUKV6ybpz7Jex7bWm9ucRtzdd9xGokfX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,356812,CkpYYKFEmWNnfnPakodW8xH8Mo5ZBTFog4ivJV7XMyB4VRncng7TR,0.005000000,0.356707468,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-29 06:39:00,192415,3NKu1dMv7w6XvV7k3aij1vmPnd3kfsXzTxQpNTvKFh24x9M2dofJ,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,B62qnUAYtJr89W6uQP1LTGVPHGh7P1RjEsDmwRRRSTRqSwRcF3XKuXV,1,CkpZ2zrmcyk4menR2Dd26FeUZXJiUqaFzQ6kKU7FXf5apCdkNzYjn,0.200100000,241.197501710,,PAYMENT
2022-10-27 08:18:00,191784,3NKFs5GwzW2RaMSvxBQyX5iBj7bPon53AqAxNNSCBPz4vtRov4wQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,81151,Ckpa89j457uik1hxKwU36MYiDnLfbyaeEA9QQZ76gyHLTp5HFP4TS,0.100000000,50.049400000,,PAYMENT
