Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZ9WNhuucYWsN9YkmbGiFiqT2qU98aokuv71ikPZc1Rwayjq8zg,65630,CkpYYviTPTkbE1QyLYgNp3ZvRDTYVJJ8GCz3ng6RKGH9nmYJRe8np,0.003000000,1.198579430,WeStake.Club payout #75,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZ9WNhuucYWsN9YkmbGiFiqT2qU98aokuv71ikPZc1Rwayjq8zg,60802,CkpZuoJPrbytbYe9G44RE3nKkRymPkVETBxRohBZs1GQoKSX9y5Mn,0.003000000,1.228494620,WeStake.Club payout #71,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZ9WNhuucYWsN9YkmbGiFiqT2qU98aokuv71ikPZc1Rwayjq8zg,57112,CkpZXq8hZB36BPvpjK3MQzKxECGUUVWPZhS4fPwezhGmLEJ2Qu3pB,0.003000000,1.029092670,WeStake.Club payout #68,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZ9WNhuucYWsN9YkmbGiFiqT2qU98aokuv71ikPZc1Rwayjq8zg,53547,CkpYhpfQZXrJcYHhi99Wt5RQ5pGuXuMbgJ8m8CFgsbzNegNmDcuwg,0.003000000,1.341024370,WeStake.Club payout #65,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZ9WNhuucYWsN9YkmbGiFiqT2qU98aokuv71ikPZc1Rwayjq8zg,48819,CkpYSF9pwi6q25Tn1Mscku4vPeiPTaqeBWTa2NP3zJkHbzuYgSSaU,0.003000000,1.205961750,WeStake.Club payout #61,PAYMENT
2023-07-30 19:03:00,274159,3NLwDKW1cZ4947j2ohzcJaF4RmLGEQv4UfkiTUJpXTFkDnwgAZL9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZ9WNhuucYWsN9YkmbGiFiqT2qU98aokuv71ikPZc1Rwayjq8zg,44134,CkpZ4EWwPTPtFLkgmMDdrTX3T5tWxJGKHMjdVrRNMtCVNCddMtMoH,0.003000000,1.179094650,WeStake.Club payout #57,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZ9WNhuucYWsN9YkmbGiFiqT2qU98aokuv71ikPZc1Rwayjq8zg,38571,CkpZZTH4qVouPX8wKR4WJ61Ey5GGynBhpKzZHot3Dx6CnCAkKMnNd,0.003000000,1.228094510,WeStake.Club payout #52,PAYMENT
2023-02-15 17:45:00,225678,3NKDZN3t7HEEHFHtjTmF29WKkSusHfBCcKQ2f96K4JkRCupdBXvV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZ9WNhuucYWsN9YkmbGiFiqT2qU98aokuv71ikPZc1Rwayjq8zg,31361,CkpZc7CeXhcRNA98rJ3C7pREvHqfYQiUiNcp1AdxPcS9ogW2J6o9G,0.003000000,12.108964750,WeStake.Club payout #46,PAYMENT
2023-02-01 00:45:00,221310,3NKZCzEWTtsn6Z7V8dGBAxEsBV3jexZjTxBTGSWkUZTwEH6QWBJ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZ9WNhuucYWsN9YkmbGiFiqT2qU98aokuv71ikPZc1Rwayjq8zg,30306,CkpZqhj1briMEhpkzHcRR1vKkekhNZuRkkHonzwsev975JCevtAoR,0.003000000,11.138819160,WeStake.Club payout #45,PAYMENT
2023-01-17 16:15:00,217018,3NLu7wQ2mbNE5WWfyzWmUuBf8cL8gqwXw1KqwLNEFLMpqTBYYgar,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZ9WNhuucYWsN9YkmbGiFiqT2qU98aokuv71ikPZc1Rwayjq8zg,29306,CkpZMtZZQrGzcAttjyrhbgfT8mWvYBLEWsjDVpwP62aNL6DSz2iSA,0.003000000,12.937242760,WeStake.Club payout #44,PAYMENT
