Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCYepGZfaCgXhQpavhc1Y2hbjEdjij9P3E32yh957AXWXHXHHdd,578487,5JtnmeUNBCssDTG596ip6oSaDDtUtJPTtXZjNoJQ2q4yW4xRaX8a,0.001000000,41.488895234,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCYepGZfaCgXhQpavhc1Y2hbjEdjij9P3E32yh957AXWXHXHHdd,561205,CkpZBmdNb24iAPrZAiSLWTJ63sXTS6GenT1NFTwb1w8E9HabbKgnS,0.001000000,17.979276342,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCYepGZfaCgXhQpavhc1Y2hbjEdjij9P3E32yh957AXWXHXHHdd,543135,CkpYgYsXRUyodPvz9pkLHrhBijqN2yVQ6PbvKR9Sj8G6eMu3ULm4j,0.001000000,16.054962583,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCYepGZfaCgXhQpavhc1Y2hbjEdjij9P3E32yh957AXWXHXHHdd,58443,CkpZyC82TPqD585opUBaXZipRE6QDzyLVmhEbW5Gue3c46VxEdBpW,0.030500000,723.971060000,,PAYMENT
2024-04-29 07:27:00,349777,3NLD521f4GGBeFKeyvuyc7ZnPszuUPT6bzv6MpAT86giQePqYDUV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCYepGZfaCgXhQpavhc1Y2hbjEdjij9P3E32yh957AXWXHXHHdd,57763,CkpZJd6soXvsgT821EXRTcDYbTDqcLSWJB92T3244ywfeqw1gMvHP,0.030500000,3187.999465000,,PAYMENT
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCYepGZfaCgXhQpavhc1Y2hbjEdjij9P3E32yh957AXWXHXHHdd,526075,CkpZ3CGsKyBWwsBUk1PEixp1wUtMrWKSH7abwNarMq9EUWX6goTdg,0.001000000,14.423444126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 16:06:00,345512,3NKh5znens6x6C34EdXkMC7Cvqc344DWoeSnVZYKAUBWZr6Qz6k6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCYepGZfaCgXhQpavhc1Y2hbjEdjij9P3E32yh957AXWXHXHHdd,55491,CkpaJaxQFrbeMG1wF6uaBxq3fULqfSep9fK9ZWrGDdZzswgo9W7Qt,0.030500000,337.851110000,,PAYMENT
2024-04-07 00:51:00,343683,3NKe2TDgxNXP5Dh9RvjFkDN7aFmdBh27iU4vZW4FTjLYHdUt8ry5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCYepGZfaCgXhQpavhc1Y2hbjEdjij9P3E32yh957AXWXHXHHdd,508517,CkpYScv9HzvN3bZVa1yb3qewXhVRQ9XeZDf2d4FcnV52usazE2iJD,0.001000000,13.541438303,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 12:09:00,342462,3NKqtVf4skTTzvYMBSrwXEvvC5Hx1YgeHyrWoq5FT2W5f3pwmq1h,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCYepGZfaCgXhQpavhc1Y2hbjEdjij9P3E32yh957AXWXHXHHdd,53864,CkpZTZArRDkZk4F1vark3cLGfuv3kvZxBAKKZALWPpYXYTwXZFy2i,0.200000000,144.591435000,,PAYMENT
2024-03-22 20:51:00,339568,3NK4mrjorWy4hiSwAWuFtyXR9vvGVXAPDuNTXvvYks8tDY948YFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCYepGZfaCgXhQpavhc1Y2hbjEdjij9P3E32yh957AXWXHXHHdd,491994,CkpZvXdi7PzkpY2ydwhcyb34VdpwawWw2UofppMY9Jo3hTEnc1KsC,0.001000000,11.964363732,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCYepGZfaCgXhQpavhc1Y2hbjEdjij9P3E32yh957AXWXHXHHdd,476168,CkpYW1Dtcv6hcX8E9Dt549RCrztgrbwFiS1sRBeMQSYyndKjUzxbM,0.001000000,12.245924373,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 10:06:00,334477,3NKKYncaYPGbhR2vogBD9d7oDpnUQGWwacM6p6s8Gebou3PXTkex,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCYepGZfaCgXhQpavhc1Y2hbjEdjij9P3E32yh957AXWXHXHHdd,47289,CkpYnfzkWqMHv5VtAA63D8aZxP6j28o3qdZW7RgB5mp3ijeqThn4Y,0.200000000,474.435925000,,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCYepGZfaCgXhQpavhc1Y2hbjEdjij9P3E32yh957AXWXHXHHdd,460792,CkpYd4oNxcPPm18x98PQ3S1gYCsNJoszoeXV2it9X5wdFQXPhz5ZV,0.001000000,11.152778492,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 09:42:00,321168,3NLXc59McWdbavYBf8EzfnmtT59BSQX4jU4rissVaF9tPgYpPn1R,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrCYepGZfaCgXhQpavhc1Y2hbjEdjij9P3E32yh957AXWXHXHHdd,21909,CkpZmhmmwgug37kp3AA5FFc1FAzkwdXi52x2cvdngG9qRuBB9t5UR,0.100000000,523.883332000,,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrCYepGZfaCgXhQpavhc1Y2hbjEdjij9P3E32yh957AXWXHXHHdd,21835,Ckpa5vzKD4mt1wUggGsNbAyYqesH7p58My5DftzC5g6SNQFYNhHVj,0.150000050,296.509882000,,PAYMENT
