Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:30:00,359882,3NKGJHq9i3BKpGTAn2Cn6oYdtkedfXoApRgsj7jruuKG97Cg6b6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,578880,5JtY1Chac55vCjcZXqh6eFTMBywEtY66Egv615jc4ZbpntrBEvNr,0.005000000,0.138220688,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 19:06:00,359161,3NKbvzCtMmW7o6ZkaiQXm9Cnyar4iFxE9UPjL5oPfHdboFPya3te,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,574220,CkpYdxwguz3C52DBF4YTNcDAX1qu8mdVy8u5y3tC6SfmJg71a2hn4,0.005000000,0.198835396,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:18:00,358113,3NKoVopZ9W7ukC8Ph54t3eXDjo2bc8PzV6g7P2SWiLXBRrhVKJEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,569779,CkpYX9y6Cr75faKSromGo32LWdVfhwAQoujdEjXUKcABCwNFqzzyE,0.005000000,0.149358458,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:33:00,357292,3NLQSBkHtZhJtQtboZ8oVPA1BoNvd2p9GfdB9oErCEcUF8cDjqpA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,565083,CkpZFdzj3phKGPK3WxZLE835EipaMGuNbD41kYMMNSmtxkrCQwG74,0.005000000,0.223147926,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,560434,CkpaJ4H34GiqhWFZm26KyoPUbWCUvyc5v2t2emteNqxt8FtMG142a,0.005000000,0.188380183,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,555808,CkpYZN8gUbnstKPSNEtqyCdz2xLzYSaTGYzipQuUvKL1nZURyZPSX,0.005000000,0.216828596,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,551361,CkpZzhGsTNXMXpSDxXS5LTEqoPBLt1CyoxgFFZCRHDCYbaeibUB2K,0.005000000,0.156947013,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,546751,CkpZRQze64CsQjC7chndVqdZDnMdKbhnAmenrN1e5EV88uYAcDHKQ,0.005000000,0.208655714,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,542344,CkpYyuzFQ2yRFPNHiwAaWZ7cZWwt1qvvv63uKkVk2k8EHjGYfgkqY,0.005000000,0.149716238,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:33:00,351603,3NLZuwUFHynjhedsKHD5ouMNwMsGPr4N6sqLtJc69NvCVUWrfRQ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,537780,CkpaJb6uJLw8hJpDhxMntdzLWGPeQvy8XHA8Uy4RvBYKevEJnogU2,0.005000000,0.182291883,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,533394,CkpZWfTU7B6SFFhBz1yZwL6QFb6nZtnW1b9Ke3QND2Z68YhtHS2Vd,0.005000000,0.141265206,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,528717,CkpZMBqJdC3PJLkugnzro3ZQiPhNxVXjMD1mrq2L7CAMbjzgayhvi,0.005000000,0.210523572,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,524315,CkpZbYfSDBu2yNydpFUGobQNGFvPfjCfjZ2hbjs9fsF4UhrTRr5Cr,0.005000000,0.152220913,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,519662,CkpZbNpRVYdaebBDBDzhByYKgWuzRak1zxpWJ22FdAARbrskMV3cS,0.005000000,0.218522798,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,515214,Ckpa5yEHQLeJTMjwKJtCaHwzvQ7uB3xxLhFsEP6bzXP9qTYiAa9Vv,0.005000000,0.159212009,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,510516,CkpZdSex7h7e9yDehnSYucwRudpnntciu2A1K1B5yEcZhkGqzbQbb,0.005000000,0.219784563,MinaExplorer Payout 321 #345745,PAYMENT
