Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:42:00,360075,3NLfNyzoTMKfaPQEBy9dJYiR6NBGyj5VpRyPWZveGwBUHep6KTzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,585192,5Jv9RRNtrZZHkBbfotJp7X96XYoUY4SN1KrP9eBH5iY7D1h3PEvr,0.001000000,2.416512213,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:24:00,356008,3NKxPtKQrSP1VD3RxrhZ6PeC8t47oZhPEX86cQ2b26n99xHU7iP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,566457,CkpYkejszgK77tGHefopSL79z9Tb9LzTzkAWEpMKef6RMhChtxsZ9,0.001000000,2.383003858,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 11:54:00,355053,3NKKySiD5jhchFV88YfjUZE2W6DrDbj4n1zpNKaf8spXRxQzuPWJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,23428,CkpZUUm4Wy9kfLWqxiXfzRGcQfwLqUAuaypg3Rv96JjrUDo4LEACY,0.100000000,332.529485000,,PAYMENT
2024-05-18 07:12:00,354997,3NKkwQnNZTy2oEWZfkr1t31cju8oshqTBFt5DXmoSRZSXh7KPw8J,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,B62qkvVVDtHhCM47aok1QH7WBR7BgxyjH8ut7YFWhYPBB3YAvJQxK4Q,4,CkpYVerHRC4vRm9vvDdhkWxjJSHGV9LS68aikvKgNxzUSK5snFDiz,0.200100000,333.147485690,,PAYMENT
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,548046,CkpYoMMqbjjJmLA7NEAUTGBihjQ73iFBmfiFpsxN9ZtCWNSytgSLE,0.001000000,2.462590420,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,530795,CkpYgX28QiPJEsT59g69P4zmX5mag95AGKcG317HAHKpKbBW15uUA,0.001000000,2.378584306,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:42:00,344111,3NL2DzmmKGKNP74vWQjPgzaysaCqvLpZy5ojQML5uH9cDXn6gYEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,513164,Ckpa3s7uYFm9MFcp6EQihjSuQLrtzYkUxHovUaXkBBoF7z87ShNxu,0.001000000,2.237951697,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,497852,CkpZndqdUbWvcGL7Y5pRASgceJFuo2sERd2WBe28m75dwuq7ZPr7j,0.001000000,1.300614193,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,481516,CkpZa4iq1C1DJHeGC4JCXaADcVeifoNsYBF4Zg4aqVF3yJMhLoHYY,0.001000000,1.322459018,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 22:21:00,335414,3NKRHRn3c4Td8MSp935Hdj9nCBBS1RWo9TLDabLa7b3xGX2K5q4k,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,22676,CkpYZgYJxdWvWH6cAaB2o3Cwh8V7o82QyrtYnrdyk4ocrb72XP6eZ,0.100000000,82.834670000,,PAYMENT
