Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 21:09:00,319024,3NKiAiCQoJHYtqg2awW1gDEy5kwYW4tpJ1GrugqTM7o4GGdf4Xb7,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,30,Ckpa9xrjki83wvDJbD2kfqo9LFLSRQvwy1K8JCoZLGeixqDFZ2Bdy,0.100000000,3990.005000000,Paribu,PAYMENT
2024-01-03 13:00:00,318945,3NK7LFTUBrNybSAh9rAaPTnd9Vy2rhurXHBFauNreJvJKfn9a92U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,33881,CkpYgDQ1eiy1foaGAf2T5GLhpDKStdaLL6XSuKQiBhizFUYBjBfZC,0.300000000,3990.105000000,,PAYMENT
2023-11-07 20:18:00,303582,3NLiwoZ8YsWwjsL93JEGGVTYMTJa1izvqYN6mpABVHmeN5hoAMiT,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,29,CkpYqsqD2ATScLQ2g7PCNATMyS93DZyP9tMntvsNLYyyAqDytMREx,0.002000000,3295.798000000,Paribu,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,20094,CkpZnG7Wc9GEoWToWpsftBDhbzrTe7ZrnzREN4E2PheDUjiks8eC1,0.300000000,3295.800000000,,PAYMENT
2023-08-18 21:12:00,279746,3NKRhpaqcBXAFFsmrmaAWTYLKUJzA7fdokh5niRfz5WDvST7mAGS,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,28,CkpZojw4C3DbKTagrAJbVa3drmppJua1qDX5yDnZVYPU1y9gaLKcR,0.002000000,3300.194000000,Paribu,PAYMENT
2023-08-17 22:09:00,279468,3NKVZEsA62Z2qpKHvf43R2vPPXu8e2duUMfeuhRRCikAdUd1zwuG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,10184,CkpZ9JQ49AS9xXekmkcSwNCzbBcFMk4U9NBZRgVQ5dcYCZq5VboLW,0.100000000,3300.196000000,,PAYMENT
2023-06-05 21:06:00,257945,3NKSraAQxQuBiowvVqWv8HYWJrhXwJ6zmNu8Xtkhw6THVPATtWCT,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,27,CkpYyse6ii2ZXU732qdZvoQa8FQKFLRSdW1QFXaW7QhEDetNWovVy,0.002000000,3300.247900000,Paribu,PAYMENT
2023-06-05 16:18:00,257884,3NLDZT3buGurBxZbEPwdDspDb9qVVvWtwfcAQWGvKcuC4rbRDwMP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,632,CkpZN3NsC9NEWkQoq3xHKeHwuuPTWVhAiVHyX5VK9uChcNmdMCrKK,0.100000000,3300.249900000,,PAYMENT
2023-03-25 22:15:00,237067,3NKdARhaRwLndmVHXeQW3FREHcTZf4fswCZ84sb3SksTv6RPUsKu,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,26,CkpZTHz4oBpAcrJ7sTVZR7ZgU4P4BoTDe3Xygx2LFwTKvpXt7PzTP,0.002000000,1498.052900000,Paribu,PAYMENT
2023-03-25 21:06:00,237053,3NKZ1kETEtY1znJ2BnPrzHQmKcAJKH7t2gf3xGx2ZR1ZqkzcQwUa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,14395,CkpYUMUDrDKLow3nQFiVtmxkZ2e3TVN8FzFgjcptorkhWXpB6Q77i,0.100000000,1498.054900000,,PAYMENT
2023-01-31 21:12:00,221262,3NKSkStNtzLQMi6DdmCyraY54JhB4iVZwjymXk4jTBs3Z3CAT26p,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,25,CkpYWTHXgxwuychNRDVuoBinVt1wD4KKMvWdZnhVhVHJz6EgKRMFR,0.002000000,1497.998000000,Paribu,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,3118,CkpZvXs5QsgqqGLmr1cVA9EU56eayMEsWQTvCXVDLGXfG4JfKXktU,0.100000000,1498.000000000,,PAYMENT
2023-01-27 21:15:00,220050,3NKR8WdTUZnt8NwAaabZXNSbWxLfT5ZCVGsqciqNGvsQBpxw29cY,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,24,CkpaKruezwGZRQhU2975imGPkpCVBDLj2FeUTtUNcueF7QCzwtNEg,0.002000000,1500.814900000,Paribu,PAYMENT
