Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-18 05:51:00,363256,3NLMyakqL7hd9pTtMqxKmsJUNocf254kZT5DXoNiNPUQj6m1NJ8W,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,5JtdqFCy2wKkSqYWkb8fhZhheMP8yV5pFBaYgAd35NkrngN4eH1L,0.030436111,2000.755216563,,PAYMENT
2024-06-18 05:36:00,363255,3NKRTFwyLSs9jj1MEbLMLCve9G5Fyd8GMAtMrY3rgu1PSsxxy8yD,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,84,5JtXoMgvqckKpGhtsBb1AXmnS5X4nmJ2Z8443AtdqMLxqcpe5DLZ,0.200100000,2000.785652674,,PAYMENT
2024-06-17 13:57:00,363058,3NK9c3wosVrjdWFwwdAKyvdZu6DkJaeEAXSn6yxzb38BPHgkhELS,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,5JumftGSLKSSZkczGJuzz9yuwaMAbuQUdjF6KgZVsnpvV4dUiqUn,0.031936111,2998.968063889,,PAYMENT
2024-06-17 13:51:00,363056,3NKMH4cQBtwjfBrUNFC4smfMNXnpcRJyzAC1cFMdUJnxvEUqh8Y9,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,83,5JuLP13oayQPn4oULe6A1xxjmHiZ22Crn91LLouUF16q2xdhMFdb,0.200100000,2999.000000000,,PAYMENT
2024-06-14 16:48:00,362260,3NK85szNPctZ3NfXXLJkpdWofq4ttLcD2QhxJpmBpFV6j4z3AdZB,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,5Ju4s6hpKQSEQxWR3aPFVF4z1rgRY9fbeVBfcY3cg3gqETgcXaWj,0.032986111,2999.967013889,,PAYMENT
2024-06-14 16:36:00,362259,3NLSXSz2sQwnT8jrRwtWSHP4xQdUd9cpLxJLoTsboRdPED4ZTbBw,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,82,5JuqhAu9ioS5rZQGhbntuwEoxnZaA58yJf5wH2aWwK7zrVKXFhyQ,0.200100000,3000.000000000,,PAYMENT
2024-06-11 17:36:00,361442,3NKxhWY6kh2uWKfWdP2dRQ2Y1L7dkm4NZwss8JdvxG1sZ94ehHfx,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,5JuUgtqB7ks69bGisQgDqXkPPuW23c3GsVrBZibe7ZSeZjFLKxrf,0.032356950,2054.967643050,,PAYMENT
2024-06-11 17:27:00,361440,3NKRGHEhMNT5K7nBw1JrqSwRBmPrYkUUn4uKpGSV2TkytdKBJgzS,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,81,5JuweBybBbi8rjYGnrhgXnD41ALe3WKZHwrSkD8XgrSVwaWEN31f,0.200100000,2055.000000000,,PAYMENT
2024-04-27 08:33:00,349232,3NKe84hTKZsB9XovKb9T99bkMniUzUEeiHKc4WUDUe8yTmR6dgaz,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZAtq96E2mDki2DiVbeNY5v44KUXCcpKEmNq9zbSu1PwkESKX6A,0.030500000,545.969500000,,PAYMENT
2024-04-27 08:24:00,349231,3NLQscQAec3DHyR4unsHdu9Qnn4WDiDJqxAZfXMtjECH24EYYJoj,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,79,Ckpa1U2sNi8RRTjMCGpbiZSABMo72QDnNcegb5Wi8TbSoW8ch8XdC,0.200100000,546.000000000,,PAYMENT
2024-04-20 11:03:00,347370,3NKFYSWRiT3mFc6dqJHg65fcyaSdzzLBinhA84E4Zy2rU6cf4R3w,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZrUNwCou36McbEPm6U6rSXSexqyygGWJwaX39rwwSg7g5Ps1Fc,0.030500000,6167.332303200,,PAYMENT
2024-04-20 10:54:00,347369,3NL3GYzT8k7cViTWdP3EcQ6qvmrynn5X1YL1CTgJChKBGq7bMmrn,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,78,CkpZT4HKPqcnLSkiJpfpR8ETZqp2MxCwdL8phTMKW1PHKfEvfQbNd,0.200100000,6167.362803200,,PAYMENT
2024-04-12 16:45:00,345245,3NLnL6B1awWAYZ4jCRC1Jsy3dgx96sy9y3be2fF3i3uu6gd9DVW9,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZeNE1xCdTPxqW5pQRX2LGgPHVwYK4tkJ7GEqVbtL6TYZ9AoJnA,0.030500000,20000.098003198,,PAYMENT
2024-04-12 16:24:00,345244,3NLnXenUKktA2z2wtCqTpoWdKT5tGtA7KgMDZHKtmfepfo4RMMPE,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,77,CkpZmppkUmmj398UVn5WAwoHLke9qshuWLpQcniiJgBwxLsFWMWRv,0.010100000,20000.128503198,,PAYMENT
2024-04-12 09:15:00,345153,3NK4xyiSSteN95mqQ8aZU9efP8KNKuWF17Gwyvgaf2rNbRZQC2kB,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ77MBssDVbRjksbHKvnz9d11ginB8KSYrEwK8twuUACjSRMh4C,0.030500000,9999.969500000,,PAYMENT
2024-04-12 08:57:00,345150,3NKvMGi7tjggUVrTqgAkT5MaT4TQAiUkpp4xriK4v3SzUjdyx5ca,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,76,CkpZqTy8VUwq7AUMYTrZK8L2QL85rPbnRfJYwpUQYtvZPoAAf1bz1,0.010100000,10000.000000000,,PAYMENT
2024-04-09 10:36:00,344349,3NKPY1onnUNTz1sjvFzzRkYBYGe92t95aWihUrznKjSVemmbgMQH,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ6eciMTrWmkmVBmhNnmxt9oxAogfL4Hn5Y1D3oG2HaEgmXX14X,0.030500000,18499.969500000,,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,75,CkpYs5L2bcriokhP79ESZGARz9WMT6hovThh7DqW5bkSEa3FjM5Dy,0.200100000,18500.000000000,,PAYMENT
2024-03-19 08:18:00,338645,3NK6LW5Cco5qe5yk6GoYHRL4QQbj53N41THy5YZNxJASjt5CUs9D,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZDMEAsAEVo4yBWtGhwNoX5cRkvtkJ7LatCBQdBQndErzWnsjyS,0.100000000,9999.900000000,,PAYMENT
2024-03-19 08:09:00,338642,3NLhXYYGr5DUNUT1Uh9gd4qM4pb3pBksUJdGrDVfKTeE9hEchwnw,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,71,CkpZKpi4YdbtAiJaKzxefxWUaLc9z4eeeRo5rdTBy9WfbtbxcNLVY,0.200100000,10000.000000000,,PAYMENT
2024-02-22 08:03:00,332179,3NKUMfAUTLKehnKoSsscqEYZCtxpo3J1vuhA6fZ9UbNggBPxkTs4,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZxEZLvvP2V4YvhQcSEhwKnvr2122CkxqGyvhMxTZS3uC2XS9sc,0.100000000,626.900000000,,PAYMENT
2024-02-22 07:45:00,332176,3NKe16q3oitUMLQ9EcSHTVSVeMCXj6PAaAgSRXfrXEcN8YZtqMQZ,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,69,Ckpa37SpNErTDfpNaDWvN48QmjpKvSFfMSjrsqfzXBAkj2DzkvYzN,0.200100000,627.000000000,,PAYMENT
2024-02-06 12:33:00,328056,3NKRcDc2XiqNmL8gMZiHRJ9zLERRcCkLFGiRpfkuPAVhGvBjgGc4,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYacnFATdyYFx4ByhgMP8AM6nKUVs2RmY7ePHQiDBwBTwVAn67b,0.100000000,19999.900000000,,PAYMENT
2024-02-06 12:24:00,328055,3NKwi5VNTfvQe69C8oNykTKGKcJDMeKRivVxKNYJAe76N6CzxTER,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,67,CkpZuj6YPnyxWVN73LpAoPkgHKhnzXVh7WyXii2SPvR343fX8cetw,0.200100000,20000.000000000,,PAYMENT
2024-02-06 12:24:00,328055,3NKwi5VNTfvQe69C8oNykTKGKcJDMeKRivVxKNYJAe76N6CzxTER,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYYMxPdDXxsJajGru7uagotVfmcAbpahqEjGh1vBEmDWrmBQyqy,0.100000000,13498.900000000,,PAYMENT
2024-02-06 12:09:00,328053,3NLXkDYqWjEyXVhrBJ9ykWKEXe5ia32SbbSsLPWXQGJP3QHwxDVy,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qkhPehaoECv9hWZhFKXj7MnCmWMZgrWgAb8z7MjnQCw7EjTpEiFx,66,CkpaE1LZULwwme23iCJkG5uhs7cZByWvxZFBTCfkpxrsaGWho5XWp,0.200100000,13500.000000000,,PAYMENT
