Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 10:21:00,337864,3NLwktwF6uiSJUmxnFN6ckcxvdaW2Rj5mfphngQb918BnPBT54KC,B62qkf5wc5EcZDL3JeE6ghC8TtGNh297mam3fR1txiV36TWdfwVQ6gP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYrg4cRsVaKzyBXeTUtcBt7YDRPxGYRorM2CsJ3NgaZjuD9co7m,0.200000000,32.800000000,,PAYMENT
2024-03-16 10:09:00,337861,3NKDR8ohS3DEDgV5x89F7vgoTNJUNNFhu9oCz1NmX6cxQ3e71kpr,B62qk4d68Q7avKUWvUQkN8Jn8Fqs2H7qRG9xovwuvxkj7GSV566u1at,B62qkf5wc5EcZDL3JeE6ghC8TtGNh297mam3fR1txiV36TWdfwVQ6gP,5,CkpYybFycxzUDKmbvyM6BLzzNmvkY1VKL8Vay4x4xfRX6JuZvnCyr,0.010100000,33.000000000,,PAYMENT
2023-12-09 12:45:00,312379,3NLxrRAvNW7K7CFFnYhWUjyqY1r7QeE9h4EFo1e9tBrBPGR6bkJD,B62qkf5wc5EcZDL3JeE6ghC8TtGNh297mam3fR1txiV36TWdfwVQ6gP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYrrZ3GkhdRmdH4ga9v666yztRDLnWmx43F2fKehWeyjm83GrZg,0.200000000,29.121393162,,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qnkXGjXCBYPR8nPVsFvweR96o4wdS5iKyvuYNP6d9pQrfxY8NbCm,B62qkf5wc5EcZDL3JeE6ghC8TtGNh297mam3fR1txiV36TWdfwVQ6gP,17,CkpZF2TGDCJ7fta2v5q9mGBYtT8fZDbRBdA17wekkwaRmNSS5ZYxC,0.010100000,29.321393162,,PAYMENT
2023-05-02 06:30:00,247880,3NLnQ1axAUe53Pb625RuMST84mLY95hhqAat2WWnu227S13QMWVC,B62qkf5wc5EcZDL3JeE6ghC8TtGNh297mam3fR1txiV36TWdfwVQ6gP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZZDsiBV2hF4LhNrjBFedMcAWwkCcJN8rZFEq2uJyedahWb2K82,0.004433333,85.995566667,,PAYMENT
2023-05-02 06:15:00,247877,3NLht492hD39WfV6wU8Lg6zhhHqCnq3JfukmooNwRtfaziJwwR7Q,B62qnkXGjXCBYPR8nPVsFvweR96o4wdS5iKyvuYNP6d9pQrfxY8NbCm,B62qkf5wc5EcZDL3JeE6ghC8TtGNh297mam3fR1txiV36TWdfwVQ6gP,10,CkpYhN3r3Jkn2n3pghuJX1p1U3hQzVZREwbQPMm95j1qgkTsQsdpa,0.010100000,86.000000000,,PAYMENT
2023-03-02 18:54:00,230213,3NL8jRoGynovKAc6dssE4muSQFi4oD3DFYkLaigV9Ka7ioRY6CDt,B62qkf5wc5EcZDL3JeE6ghC8TtGNh297mam3fR1txiV36TWdfwVQ6gP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYoo8DbQRxuQ3EbnpiQEzShu4pLGCqLi5fVxnW9KV3yepKFM82s,0.022246666,80.977753334,,PAYMENT
2023-03-02 18:33:00,230209,3NKsd55gwQNYynnCcWDjQZ6mytn2PTQK5WizdJdoY4ugKMDhMDu2,B62qnkXGjXCBYPR8nPVsFvweR96o4wdS5iKyvuYNP6d9pQrfxY8NbCm,B62qkf5wc5EcZDL3JeE6ghC8TtGNh297mam3fR1txiV36TWdfwVQ6gP,9,CkpZobRP16FJw7sckfAHxxHje1AB759RcRePAJvFE8LmotT7G37pk,0.010100000,81.000000000,,PAYMENT
2022-06-10 07:36:00,146499,3NLthsHcEKFL2Ta3imHSoHsvfAB6cFdiVhnfka9kewrwN42sMiM2,B62qkf5wc5EcZDL3JeE6ghC8TtGNh297mam3fR1txiV36TWdfwVQ6gP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpaEZhpzN7fZ4M56E5yjDzScXfzw7sDGftMAwzcXM7XVVjBJ6bcH,0.018714285,41.380285715,,PAYMENT
2022-06-10 06:06:00,146485,3NLTPd7EWbTqxy4XwrZ7HGwZU6jHVvFZUEKSBQ2qppiEYAqeQ3rA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkf5wc5EcZDL3JeE6ghC8TtGNh297mam3fR1txiV36TWdfwVQ6gP,64700,CkpZG7ANXp7q6ZMKt2tTubTSg4iDhV7zEHJRQuytGQfokpeoVuU8i,0.020000000,42.400000000,,PAYMENT
