Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-23 16:33:00,200446,3NKftwMoQJwzGrFDcVmQpmmgxPpqJihZKi2LRLjZZkUzsZHtDCZT,B62qijv7PnYE9kMFNqsEQ9RX2VA3G1MEn4WJZC8DM2WLyAEESMjmTmY,B62qq1ybWvgXzz8T6GDe9c6TzWwHE5V49eyodnUSXzj261J4SZ8HskX,1,Ckpa8BCnNkrAfXNMnhxq56WBpr8V3aKEEaZG5p71uEtD6B2Cw6uCJ,0.010100000,920.104649423,,PAYMENT
2022-11-23 16:27:00,200445,3NKtRQqbHvJSoKTmv3pDjvBWPbgmujEooR5w33gvVKuetetMSDeK,B62qijv7PnYE9kMFNqsEQ9RX2VA3G1MEn4WJZC8DM2WLyAEESMjmTmY,B62qq1ybWvgXzz8T6GDe9c6TzWwHE5V49eyodnUSXzj261J4SZ8HskX,0,CkpaHWK7ZmwxCeUwh2Grrq4MRYHZPYBYsWzTk4DYuLTwHfYaMNYaX,0.010100000,3.000000000,,PAYMENT
2022-11-15 17:54:00,197940,3NL44QJHsBsmx9rLaJ36pNzittuL3UmieqobWX4YkQKnmVMTNfgP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qijv7PnYE9kMFNqsEQ9RX2VA3G1MEn4WJZC8DM2WLyAEESMjmTmY,85115,CkpYiQ6h7nkwurWT8VRWYQiaeTXYf5bZgbPMxoD97DjdGDPB78DXo,0.016000000,58.080800000,,PAYMENT
2022-11-14 00:06:00,197397,3NLbsTGDGJDNKSfp9TwHsXcjzn9HAEarbJnN78c353fgjTSnn4zM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qijv7PnYE9kMFNqsEQ9RX2VA3G1MEn4WJZC8DM2WLyAEESMjmTmY,84630,CkpZYv9xbhi9XtfSXJ8wusF8Ss3UNZrMtPt1T5BiaT7jPeihdmRg6,0.016000000,18.700000000,,PAYMENT
2022-11-13 23:36:00,197389,3NKS2ZCv9Q4gzg9RBafFGE6C8PfGKkoPm6YKqcGf35KktUvtBjis,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qijv7PnYE9kMFNqsEQ9RX2VA3G1MEn4WJZC8DM2WLyAEESMjmTmY,84625,Ckpa7LWuymqUP5chBHUb8LvLgQEGH3kv88nbixUzUMUtVkcxys3uo,0.016000000,36.481700000,,PAYMENT
2022-11-13 22:42:00,197377,3NLKH66EEKQ16ezkftogdjuaNBzSbjgv6yEL94hQNCBoK8EH5bD9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijv7PnYE9kMFNqsEQ9RX2VA3G1MEn4WJZC8DM2WLyAEESMjmTmY,1494,CkpYY9NpHBDPxpmKeWprCxhFu3ukrmXFm4TiJohTfUhjAXonxTn86,0.030000000,28.030000000,,PAYMENT
2022-11-10 22:03:00,196430,3NKZqUhZNzxEszMNiXXuZ5sJZmszhV3ptcokqSPoMyeXdcE32M1a,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijv7PnYE9kMFNqsEQ9RX2VA3G1MEn4WJZC8DM2WLyAEESMjmTmY,1262,CkpZMgnTocCwA6SgKhXPzCsBfWvxMWKU7JaGdKfQQwWfQjvtwpsBY,0.030000000,133.570000000,,PAYMENT
2022-11-10 21:54:00,196428,3NLJXMzTNZzfhAXGpsFfcjQXdh2RCM5fzewKvr2BKXwcC4BiucrA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qijv7PnYE9kMFNqsEQ9RX2VA3G1MEn4WJZC8DM2WLyAEESMjmTmY,83748,CkpZYtEYNUAYBHbaNW8xYH1atqjuBhrS5HRmvgsWASDuyPJmJkh3X,0.016000000,150.500000000,,PAYMENT
2022-10-30 13:06:00,192834,3NLdud12DT6uBdK6ijkpygtaW7fwXY1ebCDAcNm4xXNBeJNMq8Kr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qijv7PnYE9kMFNqsEQ9RX2VA3G1MEn4WJZC8DM2WLyAEESMjmTmY,81625,CkpaJjWbuFVswNRHUFPgZS3bxnUQ1kiUgmenVY8BHVD5Z2QAVvwpi,0.100000000,19.000000000,,PAYMENT
2022-10-16 08:27:00,188302,3NLsavNDaK3MoUGnXHfHTF183WBdUVpqTjAUijcv5hj1UmCRSbvK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qijv7PnYE9kMFNqsEQ9RX2VA3G1MEn4WJZC8DM2WLyAEESMjmTmY,66410,CkpZhoCUUDWZpRLs3KwZ4QZXtygmTPzdwc9xJWexU49Hn3NRwxLPE,0.020000000,21.851749423,,PAYMENT
