Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYMqGDrewgaVmWC9wihmPkHvNwCw53ePAdKeRQGbYuj4awDabWU,574859,CkpZMK2DGPfeQYhaR3CUCfsjPY3Cnj5ej8964YZfk6BhLfbBah5qy,0.001000000,0.018605750,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:09:00,352440,3NLa91jHAoq17v6x5gRLiS8kiwGU7TkbNvfuu8Fvr7et5sB8e9QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYMqGDrewgaVmWC9wihmPkHvNwCw53ePAdKeRQGbYuj4awDabWU,556220,CkpYjeXsU6541uakoZfwwfpTCCSeH3jVXSLMqsp5BCmXBrD4CQEh7,0.001000000,0.019228188,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYMqGDrewgaVmWC9wihmPkHvNwCw53ePAdKeRQGbYuj4awDabWU,538861,CkpaERdrzqEiY2K4S8JUeKgYNnkKsSZLCf77srB4cQyEtENyH2fWg,0.001000000,0.018498639,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYMqGDrewgaVmWC9wihmPkHvNwCw53ePAdKeRQGbYuj4awDabWU,521696,CkpYcJP3p7aebasRF5AqgnvRz5SHsfYJdR9B87aHu38qHQZ15PqWz,0.001000000,0.017333954,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYMqGDrewgaVmWC9wihmPkHvNwCw53ePAdKeRQGbYuj4awDabWU,504245,CkpYQ8bg7QMewCD7iJoWNBYwajSxUKtijcxtMUMRJYtzEZmSuBW1Y,0.001000000,0.020214072,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYMqGDrewgaVmWC9wihmPkHvNwCw53ePAdKeRQGbYuj4awDabWU,487253,CkpYWRswC78aHM9uZYZ9ZcWnB7HxMB42j5VHiQ6y5FnWB3NdeiLfm,0.001000000,0.020547633,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:15:00,333443,3NLKfRRi1FCx3gQo4fjkjhSS37wsYuY9T2U4N43zx6HyjUP1y3Bc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYMqGDrewgaVmWC9wihmPkHvNwCw53ePAdKeRQGbYuj4awDabWU,471516,CkpZ4NmCjpWBuLMUpVfAcGhjRDVhnVgjKa7VLBj7B9dt6qzy9LPny,0.001000000,0.018568272,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYMqGDrewgaVmWC9wihmPkHvNwCw53ePAdKeRQGbYuj4awDabWU,456231,CkpZBFuW7Fk1RaC6MVaeimxQ5ogUVGedNcevLCtKKvJSTpwk3r6aZ,0.001000000,0.017095098,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:51:00,325055,3NLrgQqURPC7kcrkDqQumaPbk5ZG1v7NbxCLgL5h2WSAmtzsG4LE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYMqGDrewgaVmWC9wihmPkHvNwCw53ePAdKeRQGbYuj4awDabWU,442565,CkpYnRyLSemyFkfu4zFLSaGUjC7KQ1wtffnbvB9yv5CWWHv67o6YM,0.001000000,0.019167747,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYMqGDrewgaVmWC9wihmPkHvNwCw53ePAdKeRQGbYuj4awDabWU,429544,Ckpa2sCNEV3PFJZj44thqi9VYF8yx11QbzNAp5JWfK72adR8JnzzG,0.001000000,0.019188990,payout_from_AURO_Epoch_68,PAYMENT
