Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,551789,CkpYetVpxK6p8RNhx4DRu74fyQsGQ9Y9HAqZStLJt76BK6wyka27D,0.005000000,0.103346376,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,533676,CkpZk36JJ8HXCuYPvLZNGP2Z5znfuf8Q34rUVrHm12UCyr3oHdmd4,0.005000000,0.107040451,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,515507,CkpZbn7HFn5ujBVLdjT4zW3jiu8GUb9PpNqpPPiwsjeHgdXmmPABi,0.005000000,0.109887016,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,497396,CkpaC5c9vFfJTi7X6YJUXk4F9eoTLrbXwbAc4XMCzH123GsCEnssy,0.005000000,0.106765632,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,479529,CkpYUetXrQYDoQszjzitTvbMDpsZeMPJsfs2eMZQgDukB9h2mDTsi,0.005000000,0.112858860,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,462143,CkpZXVxeR5s1cuSsLprsQRzGM9XW5kBaMMV7zWFqmmqHVUnovp6rS,0.005000000,0.107740101,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,445028,CkpZ7aFtv5YoBjKn6v98sNgMKmtDHCYMuJxSdxqbcLCcoF8TJi3Ay,0.005000000,0.124384488,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-12 13:48:00,321208,3NLeyeTn3BNskDacGBwXsiA7dz5HMpSv68m2j2ebz671ABQtUwyM,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,101,CkpYTatrAbUQ6kzQSXQziGwcTxakcQ1jaRjJzD74Tyrb9aVnNUpUx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-23 09:06:00,316089,3NLZLsf1zRdp4sjLHYCEpA35SBmxgD4azUcdZz8UNe7hagVBLBZt,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,3291,CkpZYzW13VEBhpJtp7QRcKugRbWMiy7BUr4Z3dewWeEhFJhYAuTmS,0.200000000,14.394800000,,PAYMENT
2023-12-22 16:36:00,315886,3NLyUwKgjjy6eA5eNK2AsEUgyk6AVXqLTpMjxUa3rCTQWdZgH1eR,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo3eQWswHHkKJbQu3nb56h8Yq3WJ7tRmTNF465me9mbDq6N6nsMh,100,CkpZRoxGuMEGfpNFsaGjAdqmpu9auBi1scP8h7nzBhZpYxe5vraTc,0.010100000,6912.678227897,,PAYMENT
2023-12-22 16:15:00,315882,3NK7274wgDP6dJar5mddNjt5b1idNBEZrJEi7iXqCd9y2iCR3BhU,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo3eQWswHHkKJbQu3nb56h8Yq3WJ7tRmTNF465me9mbDq6N6nsMh,99,CkpaBCZWqj8NBcgaKcdgjYE1XZ73d751Vzg8kgss34Fu9Z6xeH7fo,0.010100000,2.000000000,,PAYMENT
2023-12-21 12:51:00,315557,3NKcERYwcwAF9sHiSRtTHC2j64bcxtUvvS6X78GYD6teWEizemte,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,98,CkpZ1skNLGNAWjyTvnHftf2zv1wMvH99RgyH72xrajMRsjVuJoBeA,0.010100000,2700.000000000,,PAYMENT
2023-12-15 05:57:00,313794,3NKX83tKJatkWPHVPWXGsZKFoDLhoUtKVq9HmcH7ghrHF42AZjWZ,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,97,CkpYseNZzje5oAwPEwGbZ2vNwdA5b89CTUdgJ5euX1m54mwNnUcCu,0.010100000,265.000000000,,PAYMENT
