Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:18:00,352129,3NLYXgZo8xKYdeMpSjJPCDe4cXftCkWGucRtPzi4of37Q1vsALJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX9s2rKcW7gTFvt6poP12fWL88hjhFEwD4kw9k3Kstt1nMqjW4p,549499,CkpZxb85Gb3JoBek9GdTsUHUt7LDbGVqYHn7XoLC6kKTi4j8tnP9B,0.001000000,1.412579403,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:15:00,347876,3NKZFR2geRMZW2rR1N3K618TVwcj2pMyFSa13wHPKZjAE2g3TsWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX9s2rKcW7gTFvt6poP12fWL88hjhFEwD4kw9k3Kstt1nMqjW4p,532257,CkpZWjakdWrKEt3Tysh6mPGJL5UAag8Jd13tjM1LqSwnWgTAEbxSs,0.001000000,1.358985234,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX9s2rKcW7gTFvt6poP12fWL88hjhFEwD4kw9k3Kstt1nMqjW4p,514751,Ckpa8rRDjTNDiDNyrcFSHJSUqpjqRhhCbXg18e5nXunqeJMpMpf3E,0.001000000,1.273353162,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:54:00,339837,3NKv94GARhuvrsS9eDpqbB3vEnVsFE71CSJmGK2nyZ3d98aqMX4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX9s2rKcW7gTFvt6poP12fWL88hjhFEwD4kw9k3Kstt1nMqjW4p,497605,CkpZWUSWtdjrZ2QYiWL4ehzLj8QLyAvV4g4JNM4ho86eWG8gMfCur,0.001000000,1.484766456,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:42:00,336406,3NKUVarnp3BF1TGEPeTorh7bZ1FdZGzyqPoPJp1YrcuXeMYj5qx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX9s2rKcW7gTFvt6poP12fWL88hjhFEwD4kw9k3Kstt1nMqjW4p,481265,CkpZ18BS2qno1i7NCZ7PmrcVeAXzuPLrgsrLBfP6nm31kfSBt9okr,0.001000000,1.519549939,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX9s2rKcW7gTFvt6poP12fWL88hjhFEwD4kw9k3Kstt1nMqjW4p,465738,CkpZDYWGTfqGsZosxVS6ANeDmxJtzZHhTsGWmuzwtcLddphrWqr45,0.001000000,1.383744380,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX9s2rKcW7gTFvt6poP12fWL88hjhFEwD4kw9k3Kstt1nMqjW4p,456134,CkpZhoD8ZrA5QoZuLGRbaYtftPxLYxXTQegFRDbo6EQNQs6p6AbSp,0.001000000,0.018993257,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:24:00,325051,3NKuy3u8PTFgGubBZKQNVghvMTjqy3eexJxFViWZgQsbQveZaeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX9s2rKcW7gTFvt6poP12fWL88hjhFEwD4kw9k3Kstt1nMqjW4p,442474,CkpZH1ZyAyGuag6u86GmzatizYh4uK1rfybdtAt6WkPuAiXJF897Z,0.001000000,0.021296038,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX9s2rKcW7gTFvt6poP12fWL88hjhFEwD4kw9k3Kstt1nMqjW4p,429452,Ckpa8C3cycXPNkFW7N1VL8mFZrofXc3tor1TDDrtsirf9yyNdNuXv,0.001000000,0.021319641,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 20:21:00,320086,3NLGfBWRopsqLo8EmmPknFKSDQ93oigr4LVoBtYaJdDws8KgNmPK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpX9s2rKcW7gTFvt6poP12fWL88hjhFEwD4kw9k3Kstt1nMqjW4p,35916,CkpZ5biNhS226ZrPNX1caei2nWjTd3DeV5ytt8k92MzuE98yDXbSE,0.300000000,180.000000000,,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX9s2rKcW7gTFvt6poP12fWL88hjhFEwD4kw9k3Kstt1nMqjW4p,416575,CkpYRvXaBueMBYAW5ki9mdBfCVEKr4kZXnUGQB35yPeXTgdkjqK17,0.001000000,0.023414026,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX9s2rKcW7gTFvt6poP12fWL88hjhFEwD4kw9k3Kstt1nMqjW4p,403811,CkpYuA1oeHd2mUCzkmjYhspamj3zYZp3oVvjZwhUoucNxhAsVZtWM,0.001000000,0.019315210,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX9s2rKcW7gTFvt6poP12fWL88hjhFEwD4kw9k3Kstt1nMqjW4p,391703,CkpYVjcyjhyjip8zAy9QpNcxzqFLF7KC48htBJSydDzDbRLgTBcTL,0.001000000,0.020049143,payout_from_AURO_Epoch_65,PAYMENT
