Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qodgh2Ki8tTNvmSZj4dQrRYF7u8C9sLoy11UfusW29ZDN8egvL89,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpYnyFPazGxL14xUbHZiZUMMqahsZAsdzL7vfeu3rnHQ72BYfPf8,0.100000000,799.900000000,,PAYMENT
2023-12-20 13:30:00,315302,3NKeCevwGPpE696sRX1mVbW9GbMkhpzgFhv27pLvCwzP7VxtKvhF,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qodgh2Ki8tTNvmSZj4dQrRYF7u8C9sLoy11UfusW29ZDN8egvL89,401,CkpZNt1m12RrfQF6UsP9YHB5cvJW7bJNmEqiokEwo9gBwcXFxRdiQ,0.020000000,800.000000000,,PAYMENT
2022-11-26 03:39:00,201234,3NKWHd74t2hvzfRkz8qJRVB1Fw3bnopxqEkWygYkUCwJjJcHYJ8i,B62qodgh2Ki8tTNvmSZj4dQrRYF7u8C9sLoy11UfusW29ZDN8egvL89,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZM1AvjGZZKMNHfCiU15rvCdm4LPXqDTRRzgynvTTSJoQdcZJts,0.020000000,261.398895570,,PAYMENT
2022-11-26 03:33:00,201232,3NL3jYHLs3nCmVR5KDT4Xx3MRyQaVxXgCEZ25nXWBjRxqEPUrDHZ,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qodgh2Ki8tTNvmSZj4dQrRYF7u8C9sLoy11UfusW29ZDN8egvL89,1162,CkpZuBwYAPgXvEpkogFLb7f8tsBSaoayzQHqPNpZWC2sZouqbAxv7,0.020000000,261.418895570,,PAYMENT
2021-12-06 07:33:00,87712,3NKKbnsK2GbKbvd2zjqtmcTS9RCa61zfzQP1EVTnQ3c18UQpXES6,B62qodgh2Ki8tTNvmSZj4dQrRYF7u8C9sLoy11UfusW29ZDN8egvL89,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZTgve3q3WrMamnns9TY33oC8kTKrPWFriSAPYPXWUHqsp66jrK,0.020000000,81.576159640,,PAYMENT
2021-12-05 04:27:00,87358,3NKyHej8MajBbTs63bSgmsR3rwmzkvk3WCrNwzVqxyRzymhpMHDU,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qodgh2Ki8tTNvmSZj4dQrRYF7u8C9sLoy11UfusW29ZDN8egvL89,660,CkpZy8LesTPMzTZfkJ12Tg24wAd8zKxGff91SQssaLm1mChbSTLsX,0.001000000,81.596159640,,PAYMENT
2021-09-18 09:12:00,62470,3NL2457z29Dj3nQoYikxNPJmMnAQZS5okoS3t5vVB7Ybbe45BBPZ,B62qodgh2Ki8tTNvmSZj4dQrRYF7u8C9sLoy11UfusW29ZDN8egvL89,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZNms82BqpKHRrGhsWvCAGoAAHA9do3oJZA7X3nXZUywJ6VNQp5,0.020000000,211.725827430,,PAYMENT
2021-09-18 08:54:00,62466,3NK4GVXv35A8C6y5ov4CUntZwCMFrZrMSireERvVvMpdnHWZ4GcT,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qodgh2Ki8tTNvmSZj4dQrRYF7u8C9sLoy11UfusW29ZDN8egvL89,289,Ckpa1cmxJMhJsocX12FJdA967GZCZfB7U6vmng7ECCk9vVeLCDCYE,0.001000000,211.745827430,,PAYMENT
2021-09-07 17:15:00,59126,3NLWXi8wTFHy2GdnzVtbjAo4984MMoCAse37y6dERHkxgTY1UP3Q,B62qodgh2Ki8tTNvmSZj4dQrRYF7u8C9sLoy11UfusW29ZDN8egvL89,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZDDPVRcWs87w9EuYJWw9MdZEECDEiA1yriqExC9Nk6dKEEkJDF,0.020000000,745.824503720,,PAYMENT
2021-09-07 16:54:00,59123,3NLrhtk63QVWAsJSFqxQ3USiDFsjrc5SVFPMVSa28hdc8u8oSSbu,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qodgh2Ki8tTNvmSZj4dQrRYF7u8C9sLoy11UfusW29ZDN8egvL89,196,CkpYrQXZZMzDTgu8kgRFc9LaHwaDatSSH4mAY8wkJZXx9xTxXb6Pj,0.001000000,745.844503720,,PAYMENT
