Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-18 11:18:00,297619,3NLKMdNruuoadAVhRfSe2w8EbA2U8oHuDjovvSEcHV8emEqiiyCL,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,25,CkpZw5biHnmtwXbg6ZNGszTA5sigNEXyy3JNGZyqzxpoqskwTzh2z,0.002000000,999.998000000,,PAYMENT
2023-10-18 10:30:00,297605,3NLTgKKWBuDdxarqKzTZ84TLamwQG67ANya1KU7rwBs4Jb1AAJMh,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,109,CkpYTBSnunyF2UybCriEezFS1kFovEb3q4bWUXbzE4mDUrzcJK1Cu,0.010100000,1000.000000000,,PAYMENT
2023-10-17 10:00:00,297294,3NKmqiZGfnE6cajy7eryrSaDryDE1YX4tLdqNC4FsKkeCbadae8N,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,24,CkpYf3GXALNo8ydrZnf4LnD6jTbE67dykE3Z4BxSHBR3QNc2uZ8Hf,0.002000000,999.998000000,,PAYMENT
2023-10-17 08:12:00,297281,3NKaZSD3Vm6tSNxa9BEKrM1SQYgEeDjnnuXqZTzfxkDAG22C18j6,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,108,CkpZ7qmiG1w9XxsqaqNADuBWGAqxyuadgj3rvPE4Tt1RUc6Wg7mLh,0.010100000,1000.000000000,,PAYMENT
2023-10-16 04:21:00,296915,3NKbd6t5x78nfWkjTL7nxjM5Cpq36he7LLymb4v2yRaVCMn4X98D,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,23,CkpZn14mxyRD4P42xj5wzSxbd88oBdxPKc18gDfffJXf4tLbALKW6,0.002000000,999.998000000,,PAYMENT
2023-10-16 03:54:00,296907,3NKKkfWdpx4scZDMzuzYHSMsGKbN2Pqo4nwiqaAJpRZ7n5gHdD8M,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,22,CkpZzGnqbrbggPJPiLbSjP4fmySVHnuSJXamN1mMZqgwycdBNJy1X,0.002000000,999.998000000,,PAYMENT
2023-10-16 03:27:00,296902,3NLoFauKUMWkJcvm7nyvK6t2EayWEQFAE6TKJdeKTnVcDFhyeYUh,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,107,CkpaKyYjtzuA31ZwKLCdiswbE4y4d58MZiiXDX8dnYba8AtPj5GpB,0.010100000,1000.000000000,,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,106,CkpZvzGvdAfSnHVkb99BDnrbApEAx47ivH89jNNVUkhkMB4W4iiEQ,0.010100000,1000.000000000,,PAYMENT
2023-10-15 19:36:00,296809,3NK4Fe258snsW2aqskWcy2je5RttKvGqmEBKYJ3kCfi1pWpCXLVM,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,21,CkpZTWHSKpEsLUxTjwyxSkR2prCbRhfJFo8HokceURUkdA7kRHimo,0.002000000,999.998000000,,PAYMENT
2023-10-15 18:12:00,296793,3NLhqRu3ApcgDx5y7bU3Hy4WMnyhFNfsVdCCtfP4wTfJnCDHDY78,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,105,CkpYmmgk5Yb2ykWRtuGsTuRrx7x6GaAxfySXzztY6KoB4KwcGhKuD,0.010100000,1000.000000000,,PAYMENT
2023-10-14 14:48:00,296435,3NLgrVcJt7kqCgDshfJjvUhbW3XkfGeoKuvEpfTkyGXW8vgYdLF9,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,20,CkpZoLT3vNZNSBeg7PW3yHZnHjpU2zpUjyCCi1reXvNxskhzWhgT6,0.002000000,899.998000000,,PAYMENT
