Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:45:00,359791,3NKYWgehswm3cHWo7WbwXNDdm3DWbvDwUfQapTDQVDgu1cF7r5Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,579206,5JvGHGUQr7ohpRLxFAGWEcUkxZfWN6Tviv7tGYK9dwHq5r3pGVKB,0.001000000,24.505960388,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,560578,Ckpa4GdWeukNph3pj2WB9hdUGby6RoNtu5QtkAoRfjB1ZRYdNGy4D,0.001000000,24.178583174,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,542224,CkpZpJibDGVqfZBLW2TLqyuRGaz5WFpAoK3PNTfZvke2m3GBVGE9k,0.001000000,25.028154300,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,525140,CkpYd6gAk9bRGeX7AnEmUUZWe1BTuGmUcHfcehLYYUN1FhRuYkqCt,0.001000000,22.407474623,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,507985,CkpZ1aA2s1ZUfkbAMyJVa6re67CyoQtpbRczyfSNZKME4L7EVThQV,0.001000000,17.133632262,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 17:03:00,342774,3NKYU2SSc88pTfHshZUgqV8bjy2XA2hcNT5Q8XQCYwoEjCoCKWqr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,54083,CkpYTP9BXuwSwWNezMaUCQ2S5WjrE1yAxBAugN23zp7u1hTfmJvZi,0.200000000,252.903494800,,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,482214,CkpYow3yBNKwXWTNSGQSTbyXM4Yd565wCYj4M6sVHpwqLsfDxQ1Z7,0.005000000,1.712705682,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,477074,CkpaK5mDfthDkHsBLqfjQcM2jqTX3bwbB9qgiw7iq4XtjzrCGjVGY,0.005000000,4.404805471,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 22:51:00,338801,3NKo6T5xmkAJbJ7xrNnqexuDCxzJeBwMrp9qbbaBHM6SPYLgGSdT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,51956,Ckpa6tZVVSG6rRcMoMVyqSeDK1nYCnpPuo4ciQJxhQwtmtJP79uH9,0.200000000,560.087272200,,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,472645,CkpZm7P9vAwgCUQWPUVZajmVR7cdhYA6PwfpbdGAGXAF3vwD68Rb6,0.005000000,5.011076796,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,468384,CkpYShDKdkxpH1Q4b1TuqZ8VKKCnL41g1zMmyYX2sHHz6B7PKeDC2,0.005000000,4.353915056,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,463878,CkpZghs1uaDUiMobQnxVTeJDuU9ovuY4GZMRaxCjziHLZpm5b8sHA,0.005000000,5.525895143,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,459770,CkpZ8isyWrdoEZ7NPqsgtCuR8ZSNSg7Xr2GXVfhpTVxdYcoPFyduA,0.005000000,4.168612408,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZmZEv4ZTV3KiECrMJhkhNhhXLPcN2vV5r5Vqu8nWKfVmVv3XDD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,455394,CkpaJ16u4dGYEsYAf1yDZgRJQsdHFkuemb4a9GTUm7x14LM9Zeuan,0.005000000,4.608521415,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,451341,CkpYSRf5H6vFB9L4ptWekyHhaVwycw24Tt3rorMxLNKfJxJfSTbx1,0.005000000,3.807912856,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,446909,CkpZJ5K1KDXNQn8FmzSKTwwUYiNRi5xFYCzKwBMN82KW1m9teuwqY,0.005000000,5.712654410,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,442817,CkpZT64wfAsrkrz6YvHWfxQSGVAHQjANxqAeFSFHREmvX2X7GZTH3,0.005000000,4.101115674,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,438578,CkpZVF7VhM5yKYdSvWprEC1DQXgMFYbmWd2U7bbfkHkojvrrdXwVq,0.005000000,4.951330441,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,434542,CkpZt1YwoHeaPXQAbN2tNLwp7rSPSAvdyRtkL5k1y3y1THx9nPv38,0.005000000,4.236323089,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:00:00,329347,3NKgNXhKidrwUqkkXFSZjgC2nMgUE2isNhjafUa8WVy4k8saKbPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,430222,CkpYXVYutF4k6eRRxNTWYecPvPLs2bqkrv5MMPVgg8y8rLViH2iy1,0.005000000,6.079475534,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:42:00,328391,3NLBPFLESxpXhGTfqScrNXvKcHzcoQiQ9nqgyEnjnqoNNB1553i6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,426954,CkpYrehtYxcr1ykPy4GLhrXDKC53KgZ69xs8FfogyoAG73ZK3abnj,0.005000000,1.347548034,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-25 18:42:00,324726,3NKRgP9ZEV37Q3fzhWPgZwWy8oSiYJCWsu2sgNXtCyaDna4vsRoa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,41396,CkpYQtYaaTioeWMZtVXDbMpi8c6SYXfNCpAcGhLWXWosLBsA6Xpty,0.200000000,49.455841400,,PAYMENT
2024-01-11 02:54:00,320869,3NKNEGnvmf291HwuLivdT2M3yFPkG1EFq1c6iXJ2KsGp28yMSb3w,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYr9Rh35z614xqbpTAzEUthe7CXA8zKEpn8WFYrAHptuzkuwALq,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,37352,CkpZWmeyWf7P6cRShJXCogCj63QiXwHy74qypJh57basTg8YN5NxS,0.300000000,92.531337900,,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqcBJ8TaywwmGkT5WTcuRqvHK662bbAvNvf4sBEtUEiNp1DdCu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-23 14:33:00,316146,3NKKtJvpDkmGVLUGVXSFyYzfLxyFnwfbVsR1PpcBoASUPwhUYBtR,B62qnXXAH1ZR296Gd6AmAHyPk8QkbVyL3rXGGCcKvSLYGxWXkoF6CQN,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,2,Ckpa1aHgup6Kifiama3ovHY4qxnKvFL4b43GTang1EbQQpMuv45mt,0.010100000,2300.000000000,,PAYMENT
2023-12-18 19:06:00,314786,3NLbg3WALwi8nGDCWcb8CiHegCaZm5YxQ2VLDNggQCEFhBqQhrRc,B62qnXXAH1ZR296Gd6AmAHyPk8QkbVyL3rXGGCcKvSLYGxWXkoF6CQN,B62qjT59sXXrV6RpHpmNdEYcB3jdxnFGGb9gE9zbQuVs2KoqdgwPfnz,1,CkpZ69d1h3qs8t4dVCCKAjh7my7Wdh5WdeGZ36FfAvGYG96Cxu5pB,0.010100000,2.000000000,,PAYMENT
