Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoecSqrxRmJXVC6xu4Da9zgQqZR1hv8dVUuZYwYv9tMPHcKSb3Mr,533466,CkpZyTqsUMQwv1LYZ7rkvyQdvHyUKCErnm1kWRNcUNVvZDP2gNake,0.005000000,0.131849152,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoecSqrxRmJXVC6xu4Da9zgQqZR1hv8dVUuZYwYv9tMPHcKSb3Mr,519998,CkpYxuS4shZcGkfKRzmp3gXk3Qj2eizxpv4H3ZutVskeCmm9MWnac,0.005000000,0.156565731,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoecSqrxRmJXVC6xu4Da9zgQqZR1hv8dVUuZYwYv9tMPHcKSb3Mr,506210,CkpZJvKSf3ay7qWgHsHZPBiEppCaveBDcKtpwYt2hcyBjmpeivH38,0.005000000,0.141173899,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoecSqrxRmJXVC6xu4Da9zgQqZR1hv8dVUuZYwYv9tMPHcKSb3Mr,492795,CkpYsbgfm8kT1WQx6hhMaMajsPT7hyck4DBkjkGcoESgpKzesW6AW,0.005000000,0.143939895,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoecSqrxRmJXVC6xu4Da9zgQqZR1hv8dVUuZYwYv9tMPHcKSb3Mr,479312,CkpZWVWA4wXvqfYVetdsFpnSn3acwvTLASFTgyktnUXUc514G8wpG,0.005000000,0.142901305,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 08:27:00,336591,3NKMueatiJshh25RnFTQTycMFJtTnaDGs7A2TWz5Bhe8h64bX5ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoecSqrxRmJXVC6xu4Da9zgQqZR1hv8dVUuZYwYv9tMPHcKSb3Mr,466790,CkpaL5Wzv8xqmJpoV8QQQzUaM6eyJFdLtjrUdHxT62AdktRzfKd4h,0.005000000,0.100633315,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoecSqrxRmJXVC6xu4Da9zgQqZR1hv8dVUuZYwYv9tMPHcKSb3Mr,457722,CkpZHdBByfCE2h6of1EGBw2r1WMZa1VXQPKsrqpQCnCGFqJBXzJxs,0.005000000,0.146709587,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoecSqrxRmJXVC6xu4Da9zgQqZR1hv8dVUuZYwYv9tMPHcKSb3Mr,444960,CkpZCq7NMdh4PunqbsUdzr1mxH4ERF9BJGnA2rBFzekaYK48riy9m,0.005000000,0.139380671,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 03:51:00,329435,3NKFsLZ3nBbBKi4kTkyaFRxC1APPWFG8RtrSafJLEn4yKNdXxSwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoecSqrxRmJXVC6xu4Da9zgQqZR1hv8dVUuZYwYv9tMPHcKSb3Mr,432536,CkpZU5CDdWX83PCQtFyGZSgyFWd88LDq3mFYZm21nTYQxpUVYXDAU,0.005000000,0.158664611,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 22:24:00,326458,3NLJGLbAXFyjnFJ9rYVTUoP61jSsutKuzBKs9UMKE49h46fZkaUE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoecSqrxRmJXVC6xu4Da9zgQqZR1hv8dVUuZYwYv9tMPHcKSb3Mr,420756,CkpZvh9jja8fFg6geMVBLvRymxLf8Z1N7FYhKQSw31oBN5HPBtgHh,0.005000000,0.100960364,MinaExplorer Payout 300 #326371,PAYMENT
