Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-17 20:03:00,261464,3NLRn88f3KQXUr47iRdNN6E9XKajFF1XdG8PuCAUzYarGtp1PKEm,B62qmJJ3wNw3BT9VpCRpH4Khkr9WxroEuc9hKq6WxcaxUsqGJJ4GcGx,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,CkpZhjM62CSmEKHEus6KskqaR51m26Hp8b2xwwWY6Bfp8inXcYQ4H,0.020000000,465.220060000,,PAYMENT
2023-06-17 19:48:00,261459,3NLJXa9oUNPF7zAw2FcDVAn628jMbVxeJzjd5iTKFFHZh6dFAAF9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmJJ3wNw3BT9VpCRpH4Khkr9WxroEuc9hKq6WxcaxUsqGJJ4GcGx,5273,CkpYUTYmaChjWwWxFHhzdnC6oUx5xRwdXfDT9btNAv14N7rjMR25Q,0.030000000,465.240060000,,PAYMENT
2023-05-23 23:30:00,254193,3NL5fhEaeLF9PABvBL8rsbJg4J2si3GjvZ1ERi36BnebiPnZAhUS,B62qmJJ3wNw3BT9VpCRpH4Khkr9WxroEuc9hKq6WxcaxUsqGJJ4GcGx,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZ7tjXD6iBCzBMpXNA6MwKTYb2eYDfAfNPpJ9a8KA62r4GmsoYJ,0.020000000,2282.795807285,,PAYMENT
2023-05-21 19:18:00,253539,3NL1xqBQdxT5FbngsVJuH7xdEGMAqWeAFZY8L8FczYbJi7Ph7CSQ,B62qm5nTcrM6sWR4bosnutmpfnaFfk75osps8rUPUvdzBm3eCfygREH,B62qmJJ3wNw3BT9VpCRpH4Khkr9WxroEuc9hKq6WxcaxUsqGJJ4GcGx,5,CkpYmybc1jPyF5WTXTA4UcLXpBqNmgwUqfVTSkhHFQmTLaHZ3iwVL,0.200100000,2282.815807285,,PAYMENT
2022-06-09 21:33:00,146384,3NKoKmjQ89KZZrYGkor4dGMLNkqsiKqnE8hAQ5oY7tc5zoqZ9pRF,B62qmJJ3wNw3BT9VpCRpH4Khkr9WxroEuc9hKq6WxcaxUsqGJJ4GcGx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYYmkiadzNZd7HrNTjc1SCiMxy3RddRhXNEqcuz1KfT7dXNZMtX,0.020000000,2088.323014384,,PAYMENT
2022-06-09 20:18:00,146366,3NKBJbHuDsTgqXigcmHGKs9MWMx3X64D5BcnXfu8ytrDAawEN5c6,B62qm5nTcrM6sWR4bosnutmpfnaFfk75osps8rUPUvdzBm3eCfygREH,B62qmJJ3wNw3BT9VpCRpH4Khkr9WxroEuc9hKq6WxcaxUsqGJJ4GcGx,4,CkpZ2AMqkvdphhwaRqJ3bV2gsNKp64w8FUeMLmPzvhRmQkm92HXRp,0.010100000,2088.343014384,,PAYMENT
2022-04-08 19:15:00,126025,3NL883m957CczicURB3g81wYaJJiM6URfHM4ZMNGVSRSCRCS5q8t,B62qmJJ3wNw3BT9VpCRpH4Khkr9WxroEuc9hKq6WxcaxUsqGJJ4GcGx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYusk2EfFY2wMpEVyLnRLyxYqjY8TgyK4ULczQAct11ZtvANxFB,0.020000000,999.980000000,,PAYMENT
2022-04-08 18:54:00,126019,3NKyXz2tDMLb7ei9ycEGYiJdi5ZgZBWzTtqDqQ5P7gCgN5Jgq5vj,B62qm5nTcrM6sWR4bosnutmpfnaFfk75osps8rUPUvdzBm3eCfygREH,B62qmJJ3wNw3BT9VpCRpH4Khkr9WxroEuc9hKq6WxcaxUsqGJJ4GcGx,3,CkpaHVfmtaphx9cWpD1Ss6LFggGy5W4DCgHyshacSfJvGVmVdTWXL,0.010100000,1000.000000000,,PAYMENT
2022-03-30 07:24:00,122850,3NKF9MzfKTiMpBcMH5u7vmWDacuwwmq9NNvwWManBid2wwjFGG5X,B62qmJJ3wNw3BT9VpCRpH4Khkr9WxroEuc9hKq6WxcaxUsqGJJ4GcGx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYTKTpmq9tb8FiwsWUr8fZDQ9gEb6ivGycKUf7ZK8jSqcioxkUR,0.020000000,1199.980000000,,PAYMENT
2022-03-30 06:45:00,122843,3NK5zobPkYP3zFPv4seG5KiQd72eUhYaLAnx8c5CGziCEEATJRU6,B62qm5nTcrM6sWR4bosnutmpfnaFfk75osps8rUPUvdzBm3eCfygREH,B62qmJJ3wNw3BT9VpCRpH4Khkr9WxroEuc9hKq6WxcaxUsqGJJ4GcGx,2,Ckpa8o7dbZwb6j4KDvmk8HmtEWzRti85fVSKq8PZQvn4pBbUw7wRX,0.200100000,1200.000000000,,PAYMENT
