Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:06:00,359988,3NKzwT9U3toPBk8JHaixAoZvsopCF3ZFXEbCyDrio52XxJQfyD2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm7upKLJdyPfTBu2MRfXoKH9AYBtZiQZCztWXmsK8K7azVkEdGS,583350,5Jui4y8UwcHKzQb46uTU1R4uHCktqhLcGBMoTCV7ZTsgbHrXhTPF,0.001000000,4.919214748,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm7upKLJdyPfTBu2MRfXoKH9AYBtZiQZCztWXmsK8K7azVkEdGS,564630,CkpZptNWoT3m19eSXL7XQpQxeST3oXUYbYfv4pytUvQD3b9RoJidL,0.001000000,4.851139265,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:21:00,351964,3NLSUmWjoi3p9vhtTfqnSfhrr9frBk2j8dg7u6GLcw8q3jeHuWKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm7upKLJdyPfTBu2MRfXoKH9AYBtZiQZCztWXmsK8K7azVkEdGS,546251,CkpYUd4TAtDKPiT1eDE4j7eB8S9k3XYi5TAitCDd9ka1X5F3jYzHc,0.001000000,5.013429620,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm7upKLJdyPfTBu2MRfXoKH9AYBtZiQZCztWXmsK8K7azVkEdGS,529007,CkpZFi2Cqoo21i9vcqakNnauXGHQJ6WWQGosnz7xr9MrvnWTQndwL,0.001000000,4.823210692,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm7upKLJdyPfTBu2MRfXoKH9AYBtZiQZCztWXmsK8K7azVkEdGS,511396,CkpYUb8GpYTEYYU8JjB6UeDvvKwEXsmtKvmR1TQLkzXggLquV8dd4,0.001000000,4.519537974,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:18:00,339676,3NK9eXDq4mp1sX4Jx2d86cRvWbdKWRhRSPshYXA9b85te7oQFEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm7upKLJdyPfTBu2MRfXoKH9AYBtZiQZCztWXmsK8K7azVkEdGS,494203,CkpaJDPNVuCgmaPoZL24xTXv7M52LRn91AKpv7Uof3tbhuVjXpMjC,0.001000000,5.270479962,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm7upKLJdyPfTBu2MRfXoKH9AYBtZiQZCztWXmsK8K7azVkEdGS,478345,CkpZSYCD9ASLnkgLnzbiYF3kSggn9wsMJ4SRvBpaP2kWx8nVLEbes,0.001000000,5.357448993,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm7upKLJdyPfTBu2MRfXoKH9AYBtZiQZCztWXmsK8K7azVkEdGS,462902,Ckpa9JXV4C8LEeJNqzbMi3RcFcrAD5WmpwHgaMPLvnQNKj9sfzXWb,0.001000000,4.841363840,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:57:00,328554,3NKDfBtMpk25mdnuoutvse2ERZ3aTHWZUNxN3CU7iWx9LKAKmhEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm7upKLJdyPfTBu2MRfXoKH9AYBtZiQZCztWXmsK8K7azVkEdGS,448729,CkpZpbbKpJnPvWdCjHSETj6YK7rgdum5CieSTqv8vD67KPumecVDK,0.001000000,4.457257888,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:15:00,324439,3NKdFTXXR9f35oAGw7bGbH9mzTgK3MhVEGyXqmvUAPvZD6CwrVBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm7upKLJdyPfTBu2MRfXoKH9AYBtZiQZCztWXmsK8K7azVkEdGS,435577,CkpZLeZNR7aNfbTCSRM98EuArScdQjEEx7NebRSCE6cdQaxdogJPx,0.001000000,4.997664671,payout_from_AURO_Epoch_69,PAYMENT
