Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 14:57:00,343838,3NLonHQg2hg4NsNBFexZjAZXMekhtPgFV4N7WjiFgqsSgLPPL47i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6L2Z1zS1LmHvJE661gXny67EKWz1Tf4VxSnsVpgwKyx9pv6quW,501513,CkpZSW6HV2H4nj2PrD4Ue1ReeKDsGoL6yxTbS2urtLJ4wG9jQYpLR,0.005000000,0.177118218,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:36:00,342741,3NKYnzfjmWUEyXaPVAYr8WkChtnEt43sUQdqmCKxihcwtdmbHHey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6L2Z1zS1LmHvJE661gXny67EKWz1Tf4VxSnsVpgwKyx9pv6quW,496691,CkpYUKdaG9xaawSth2LAhKZ5E1WAAgH8KVGrhMKJR7bsmytFXGzie,0.005000000,0.272283191,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:30:00,341940,3NKHMvU5ga9HmckNm5p15RuxR2nxBDDqEzKxxFpeVmvHe2ysT3B2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6L2Z1zS1LmHvJE661gXny67EKWz1Tf4VxSnsVpgwKyx9pv6quW,491996,CkpYTnY3t4uZc7u2j2iSwitaEDu3pgBxo21dAM9dCcHxLY99oqFGG,0.005000000,0.341519564,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6L2Z1zS1LmHvJE661gXny67EKWz1Tf4VxSnsVpgwKyx9pv6quW,487871,CkpaABBFnQQdXJnmdst3hxvN5eo9mYidHBZW1yUtmA1JbJS9haBVa,0.005000000,0.206201589,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qp6L2Z1zS1LmHvJE661gXny67EKWz1Tf4VxSnsVpgwKyx9pv6quW,B62qmiDSxmoTsqj1VookY8smHdDK435gE89ZWqxHqvTH72QFfdMN74o,2,CkpaHt3ZhhWaDKu3Tmu84rdLopwQdyT8gwwanzBeUKimC7HJfj7FD,0.001100000,1.489767289,,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6L2Z1zS1LmHvJE661gXny67EKWz1Tf4VxSnsVpgwKyx9pv6quW,483277,CkpZ61bJ5ZsjFkHB8BYnNn2yTmmwqUi1oPq7WZgHFGhs5Pd3uLGX4,0.005000000,0.306401784,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:42:00,339035,3NKsv4ihZfTkqaL7Raai6bLF7dZ3hp3kU8zmgND8Rp3hZykpuXgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6L2Z1zS1LmHvJE661gXny67EKWz1Tf4VxSnsVpgwKyx9pv6quW,478891,CkpaEykqwNapPCEzcMQrobGDdf5Fwc1LJ26Lxuqxt6G537UZPox58,0.005000000,0.273914140,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6L2Z1zS1LmHvJE661gXny67EKWz1Tf4VxSnsVpgwKyx9pv6quW,474462,CkpYSmfwYgRbxJB3GD6Lzucxy6i59Gn6QRfF1Ts2NkHsGQKrajUmn,0.005000000,0.311615302,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6L2Z1zS1LmHvJE661gXny67EKWz1Tf4VxSnsVpgwKyx9pv6quW,470201,CkpZPBNbNmn8Uh9foRQg7VW2yMF6Xuu1MJQ9xHK94htTNDySVTpzw,0.005000000,0.270749504,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6L2Z1zS1LmHvJE661gXny67EKWz1Tf4VxSnsVpgwKyx9pv6quW,465742,CkpYV71YEPnJfbp9JSw1HNnP5DzeR9hA9AsbzeEFiEV6kQ7jgKXvz,0.005000000,0.328186559,MinaExplorer Payout 311 #336448,PAYMENT
