Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 03:30:00,348342,3NKP91fuwKX7PR5WbBU8Yg6BdfzeKngt5SaHEVnqVTv8iqdg7m2E,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,201,CkpZ1SEQGFZKkLCKE5znNP6Lt1yfZsXmPL3Xm3pPnKDgSg7YgwBzT,0.001000000,1813.413702438,Wetez,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,26,CkpZ1r7vT3bQGbogKBca4XtyXZSnUtd9HzcnEmcWVQaxNmgEtFxwR,0.100000000,20000.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,25,CkpaE3TF2BAnJvYJnUSwePFjjP2cCx97q5my3Z95yg1Ukbm7CmU74,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 02:12:00,345073,3NLH3EtV3ASXZPeZ4Dhj4vD5XnPxrGSMkuYHeNiWv6tdvFccrFzy,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,191,CkpZYSe18BsUR9GTRD8TXCeXU9JfpU2xoMzcjwoxMu2LToGKstmZ5,0.001000000,1627.157991112,Wetez,PAYMENT
2024-03-25 08:45:00,340228,3NL7wfs122viSpnwV2ciqY28PzCVVwozCMweZZNnnJMfe8UqHbic,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,182,CkpZFPA3uwB88Zp4VqKQepoyd6PpdbCxc17CKMF3vGE8xnKxU4sUH,0.001000000,1602.103405816,Wetez,PAYMENT
2024-03-12 07:51:00,336823,3NLR4csiQ5s57SzHBuEDDnNMXsr8oL5utJoS5cU4ZatzN4Dipin9,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,174,CkpZA9BXTfe5e9AgM7KgMEYcZXfED4hx5SXRPPHgJuzPqBitGNHDf,0.001000000,1375.070138778,Wetez,PAYMENT
2024-02-23 06:36:00,332423,3NKZHFs27MBtMMdj3u7nexXSTqQx5Xg51zt2aN8kok7Vfcn63Joe,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,165,CkpYV8Ym6mEN1jAMMBHBXHSgEsKqFx78S8L2GtzzuHRNwhVDDYjNt,0.001000000,1368.529781388,Jun | Wetez#9950,PAYMENT
2024-02-06 07:57:00,328007,3NLLFD1yiZUJQJjuWX3H1woPYaqR3hdcLDbi8pYfN4z4qrSz4j2Z,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,41,CkpaBRi8jYmhduTJDp6GKVuoAwMAVBXkQ3cn8aM3pR2BuenZ78B3N,0.050000000,1185.890000000,uselessflame,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,31,CkpZFu9ZsKd6EFx5VxwCgUA4da12TqaFkbGUFAffLkqPJzEEmB2KB,0.050000000,703.280000000,uselessflame,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,22,CkpYQbonVheJKdooWQo4sfqzD1cw7smxSmjWqRy7beETvuGwJ2iFk,0.100000000,25000.000000000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qnMQ4Jd5pzu1XhiCXQBTgLB1HixygpaNAgVXMj6DajQNsEnEJx5S,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,22,CkpZ2U6rUmUT7zQjQ11hoD6Yrog7ceF5XGKUZds6Ebd5BdtACN6iy,0.100000000,25000.000000000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,22,CkpYkinEyeHo3WGKuaENXrDSzsXvBnjMvZH9DHKoQgxwBbRTrYxtu,0.100000000,25000.000000000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,20,CkpYjSGJu2cjDsP65RKDvhJVGWXuFJBNnpqPG4Eq3w7HQ8P2VPLoS,0.100000000,25000.000000000,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,24,CkpZgZZS9pBKG3kFhfzsrk7yTmVQEyqGHqS4qPWdKTj3bLc9moewf,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-07 17:33:00,320062,3NLoEgVLTagkh78oBdiGuFxzbvTSEGjHWmKzkCcsYzynRWuR2t93,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,25,CkpZAXFuQEFU7Eb65aNhKTo8pfGkyXv9H2P4Pcy94eoPcfpCofNDC,0.050000000,584.500000000,uselessflame,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,19,CkpaD5TiNXhwYnodEe4HGdy4YEZNxW9f8eZwkQQhyRpDwy6HQCnfq,0.050000000,583.320000000,uselessflame,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,12,CkpZUmnu6Ko4ruYo74nN6giwRdbw1gnYGB6v41JFhJ1BokfhN3HoY,0.100000000,229.300000000,uselessflame,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,9,CkpYmXui3JEhu355mpFGKTXqDb5HC72GR1g1ofxM4VbWEZSXqVSSN,0.100000000,957.000000000,uselessflame,PAYMENT
