Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmckuZav3ZZbGuKkjk9Fx1ewZMGF7sLU231RFNp4tJWivywrx6hE,547159,CkpZZHSbsuhDPjXQf7eFncx9uVXtFhqVAUAAKSPsWgjXhJaFhUQsJ,0.005000000,0.132808098,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmckuZav3ZZbGuKkjk9Fx1ewZMGF7sLU231RFNp4tJWivywrx6hE,533507,CkpYVWtqk34oKuHLHhxJ42Vbc1XJAQoBa2iUCmQsZngVeasUdasuF,0.005000000,0.123969857,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmckuZav3ZZbGuKkjk9Fx1ewZMGF7sLU231RFNp4tJWivywrx6hE,520068,CkpaBGts9Krr2KiCcW3npoSg6FsdmcKwsXJjwNmDnmnmedCH97aqt,0.005000000,0.143009041,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmckuZav3ZZbGuKkjk9Fx1ewZMGF7sLU231RFNp4tJWivywrx6hE,506259,CkpZdPygvG4bZYXnncRv15nGGwkdSE9ojebqc1ArfBJXHLRbka2vY,0.005000000,0.132680806,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-24 21:45:00,340107,3NLwmCZ27oYXfiiXPLjrg3yTJsGT2UogHFj3SqW13FPrVQqqWtPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmckuZav3ZZbGuKkjk9Fx1ewZMGF7sLU231RFNp4tJWivywrx6hE,482655,CkpYabYT3mnMoVQeBkyGtB2T1EJrE76WCPhUjbyQ1WvXzUUa9T2V7,0.005000000,0.896982068,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmckuZav3ZZbGuKkjk9Fx1ewZMGF7sLU231RFNp4tJWivywrx6hE,477543,CkpYzfgd5k8TVvYcUVjP5eq1imnmAGPANhecrA41dxjKmp6Zpfm69,0.005000000,2.269207902,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmckuZav3ZZbGuKkjk9Fx1ewZMGF7sLU231RFNp4tJWivywrx6hE,473114,CkpZauh4nyD3DbkgY72HqKtmNfXp7RGZvPx28RJdRZmbHVgw3yeAn,0.005000000,2.581538539,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmckuZav3ZZbGuKkjk9Fx1ewZMGF7sLU231RFNp4tJWivywrx6hE,468853,CkpZ47ayqFRwnDpAH4TJtJ4Rc541m2FuNxwmKiE5Ws9HnBhrowix5,0.005000000,2.242990867,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmckuZav3ZZbGuKkjk9Fx1ewZMGF7sLU231RFNp4tJWivywrx6hE,464346,CkpZAACHzAkpTXHkyhx2YMtRutCz6NRax2vBhdrZydY9cnR6HaTpA,0.005000000,2.871274352,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:45:00,335691,3NL7yFx1gu2F2WrLzN6pWGHc5P4Ww1yVKEmA5K7rQagUJTzRBrF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmckuZav3ZZbGuKkjk9Fx1ewZMGF7sLU231RFNp4tJWivywrx6hE,460100,CkpZY1DiWbiNncsXSfryYnoAku86xvD1KB2bgJM5wZd4n8RyenUtx,0.005000000,2.559103388,MinaExplorer Payout 310 #335591,PAYMENT
