Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqovWsCFWhuip2QT4qFGjq5teHUmUAbVMNr1dA8pb5mQsQ96wmqk,209107,CkpZuyVDQCQUgUXteXinatY3newP38UHTmLSQHwemPisYiKxzcqTw,0.002000000,0.049071736,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqovWsCFWhuip2QT4qFGjq5teHUmUAbVMNr1dA8pb5mQsQ96wmqk,206887,CkpYfsDB5uxdmg9Xhw7bCBfxNgUzQrGbhrWVYUWoy3t7oYFsKS2af,0.002000000,0.065434804,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqovWsCFWhuip2QT4qFGjq5teHUmUAbVMNr1dA8pb5mQsQ96wmqk,205176,CkpZ8dS2cvu2bh4DDmzut9ZzHqMEU5cGYibUK1UdBxmWtc7CxG3aX,0.002000000,0.017619171,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqovWsCFWhuip2QT4qFGjq5teHUmUAbVMNr1dA8pb5mQsQ96wmqk,203472,CkpYo2uWmAGeHAs3zKe9we2DNpJY2oFEUczrH6dZ7jCzdGN7rhxKE,0.002000000,0.105757862,payout,PAYMENT
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqovWsCFWhuip2QT4qFGjq5teHUmUAbVMNr1dA8pb5mQsQ96wmqk,202136,CkpZTxk4UUQj62s3gF4yQwX3kC1YAkqhJ8E75q5q7pD5pdczSG6mh,0.002000000,0.035526210,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqovWsCFWhuip2QT4qFGjq5teHUmUAbVMNr1dA8pb5mQsQ96wmqk,200046,CkpaE921mPfUdkmdsj23hhzj78hGPZEd12mM9h8k1RTX1v6wwUotB,0.002000000,0.071043996,payout,PAYMENT
2024-04-09 12:24:00,344366,3NLfFSY7FDHNWea1eu2SbLLwnQahYfs5coAjAj3udQZ7BGtPuJnX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqovWsCFWhuip2QT4qFGjq5teHUmUAbVMNr1dA8pb5mQsQ96wmqk,198681,CkpZcyb86Nj1a8F1iACYUhX6zJYzbzoxKPLg24wkJN3x1Lm7R35Wy,0.002000000,0.050743570,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqovWsCFWhuip2QT4qFGjq5teHUmUAbVMNr1dA8pb5mQsQ96wmqk,196935,CkpZJPenEs58h96rrXJB8fvNgRJb6XaWGBVEbQKyneaHkw9SaK9Ld,0.002000000,0.050748134,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqovWsCFWhuip2QT4qFGjq5teHUmUAbVMNr1dA8pb5mQsQ96wmqk,195073,CkpZJxMcd9a8mgMYmdRiM5UgGHkWxKu7bD5MVUDS2cSzq2cnMNCfV,0.002000000,0.084581171,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqovWsCFWhuip2QT4qFGjq5teHUmUAbVMNr1dA8pb5mQsQ96wmqk,193479,CkpZRXajmp7czBKJrXzCZnQpG12q3YGutawv5jgZMCkrAhfBF719k,0.002000000,0.084628215,payout,PAYMENT
2024-03-26 14:27:00,340548,3NKjFFLViVS6Lmga4zwTn5WbzVk3m1Z5fLyFLKthRsx6XZDe5A2u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqovWsCFWhuip2QT4qFGjq5teHUmUAbVMNr1dA8pb5mQsQ96wmqk,192143,CkpZfxNqHQnC1XmfoamdzSWhbQVd7PrhBzouDmQUwcy16VRShiv1N,0.002000000,0.015714269,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqovWsCFWhuip2QT4qFGjq5teHUmUAbVMNr1dA8pb5mQsQ96wmqk,190453,CkpZZM83dSKrNg5YcXLvMyw2RqM7mAd5Qe1JcrwGJyuQPoCmxFheG,0.002000000,0.047132242,payout,PAYMENT
2024-03-13 12:03:00,337109,3NKAq2EQYE5J8Ewib1txM5wTPDPU7T9JhKP66uLeJLtdmCATrL6r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqovWsCFWhuip2QT4qFGjq5teHUmUAbVMNr1dA8pb5mQsQ96wmqk,188232,CkpZTmisgx9TrbVwEKs4rZXm4brA1bNShy9EXVmsnDJd9uRWihBru,0.002000000,0.094391077,payout,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqovWsCFWhuip2QT4qFGjq5teHUmUAbVMNr1dA8pb5mQsQ96wmqk,186477,CkpZdRZNx4EHxkWs9KBJSPpKk7dbcbbgioLcLS4UXjTvETrXJFcDL,0.002000000,0.047195852,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqovWsCFWhuip2QT4qFGjq5teHUmUAbVMNr1dA8pb5mQsQ96wmqk,184729,CkpYokqB8FrmJMETiA6vsSJ8j5eYaX5Dvv9Qnr9GFbE7CLmnbeZ23,0.002000000,0.044503054,payout,PAYMENT
2024-02-29 12:54:00,333968,3NL76dANZawAr2RoEU4ZMQSRHRZrJGBHU4Qgsgn87hrXQvbrNdb1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqovWsCFWhuip2QT4qFGjq5teHUmUAbVMNr1dA8pb5mQsQ96wmqk,182992,CkpZTRYE2fB5PjcuWdiGCqYE4v8rDaAzzczeNiHqHjKQK1NAGhY3b,0.002000000,0.044481029,payout,PAYMENT
