Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:03:00,359160,3NKRebCYNeKeMYnqWEg6LCe1RhfyTRHFJ1gomMVGNXBpxh6uScXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,574198,CkpZgrJMuY5gTYosSva9vM5ytQw6iAVqTK1kmmZqPFFikuVuQf19Y,0.005000000,0.200360695,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:18:00,358113,3NKoVopZ9W7ukC8Ph54t3eXDjo2bc8PzV6g7P2SWiLXBRrhVKJEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,569759,CkpYjgcWfMsJyD6rwYqBvV5oxaqsXzkcYc1tnZryeTwar12ECEq4u,0.005000000,0.150504209,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:33:00,357292,3NLQSBkHtZhJtQtboZ8oVPA1BoNvd2p9GfdB9oErCEcUF8cDjqpA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,565063,CkpZ4KDfFRzvseaYSR96D8AAqGN8uerzq2AKgFFWQDez3QYMZpkET,0.005000000,0.224859734,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,560415,CkpZRs3RbrSKu6UadZ8BVtM6uKdT9eZXHTrcLHTbvhRyi89TiyV71,0.005000000,0.189825241,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,555785,CkpaLJhjepQ7LRixGxY8DiVF6AARTPHrP97GXNeSxet9jgadcZqBd,0.005000000,0.218491707,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,551341,CkpZYEubm6kQc8cmQB4QCg7TD5TvSPHTkjuUcCqfYpomkTn19e4fg,0.005000000,0.158150828,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,546725,CkpZTeLYigNobUXxeZk9pyt86XzbE6YGyrehaoNmERNufwsoV41FB,0.005000000,0.210256146,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,542324,CkpZgduzEEMPRFMpQDT5aW1CTVuUDnfjbbmZfti1M7hivWtSHpBnr,0.005000000,0.150864594,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:33:00,351603,3NLZuwUFHynjhedsKHD5ouMNwMsGPr4N6sqLtJc69NvCVUWrfRQ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,537755,CkpZHikntTZc6Y8eHW3e8WJt4jyydX4gCr28y6KcL9VuZaLTAMZ54,0.005000000,0.183687627,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,533371,CkpZkvFFyuqTVCWCvgMw9DFt5Jsr1mqpRpEnYGGwWPrDP7D78RSr7,0.005000000,0.142346831,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,528693,CkpaLS2KWpHBsKHWVyrrNsAdpHksrwEBHoDVvgwfpgCRmEr9GG6fQ,0.005000000,0.212135482,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,524294,CkpZpTSTtioQWiCDKhYsR8LyqvLaz5nmQXdx14P6HLQPF3eAAWdMN,0.005000000,0.153386418,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,519645,CkpYvwhbZiDXhtHYLJhZEEwVQ4yvpodpiiooZPb4H1SfgKqV7NvJE,0.005000000,0.220304383,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,515201,CkpZP7Sf7GLQWPKSCsi57yC78kVxfqGVZGT7FHkCVbpygGM8sDwGj,0.005000000,0.160533003,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,510501,CkpZCF526wzfb3m72eDHn283ViCYDJfEJFs5aBCHauAaMah23vJ2n,0.005000000,0.221608130,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,506046,CkpZE7emyW99jj5ipndkRmmL1tofnKDALmoE3U7nQekbNudXUSJfa,0.005000000,0.182693441,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:51:00,343836,3NL5ZxzxdbgYmxywqLiZbt27ZL7CdEyS6LFTzha8ApY5mZi9QbEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,501461,CkpZcTWwwPRWW6ymbmekPfkBVD4GyTfDQCXcPQYEmXKZWQVKjun6f,0.005000000,0.184763416,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,496997,CkpZZYX8Ds3VEEf4za7qUQP9jaeYkcjp3ywS5zXNZQgKdW2XJB82L,0.005000000,0.178460095,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:21:00,341952,3NLJh26W1bGUcvpiMiYb6Q9qJTeLZLe7w7rz8dUKkHLWcFFjsxC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,492380,CkpZDVXKbQqXzYfQYuNvXU7rfA15KmWS2nGQknuYgbxCNbPkTS7vy,0.005000000,0.223839065,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,488191,CkpZS21G96QD8N9N1rz2Ke1ATUUsjXZi34vojsSguDHxhBWSobNJn,0.005000000,0.135148837,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,484029,CkpZ94qA8gJfvSQKiQVo9kSSGzoSRjQPhUoKCkaMzyckuCNRx19uw,0.005000000,0.131016459,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-01 01:36:00,334113,3NLFzvWpVd4chEEsnY5Nv3KjYMXnXs5kyy1rDcMVbDgXCnx7oqtM,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYwVN8qcxmdBMj418TfHdgH15sKA48zuwgJnX3CgKb89Qmg2Nox,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-01 01:12:00,334108,3NLhyPgnFdEqxQHg8eW8D3GnbXbQzYonvZRKEVoZhJvPzPD2sp5J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk9hnkMr1gEpa4vh6xaYstfKjCogCFj4Chzo2okbPc9Tb396pcV5,46982,CkpYQKn5GDKetfFNky7z19MSW99bj8dU4x3tek3aCH7KXhPfCjor1,0.200000000,101.257000000,,PAYMENT
