Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:24:00,360120,3NLAA3iugvcJ7LVAmdctjx6mnjMpCq418FzH5mAm7LH4bPeFqmUg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,132226,5JvLaH14ayK1SsJtZU6235v95TDWN9dUN3o8ZQx3vyV7nNy6wJUV,0.001000000,7.230990515,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-05 13:12:00,359754,3NKhujSNdSESen1keM6FeiAsr5KvseThTcmJsb8ehmfTTuuSmJSt,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,19,5JvNeRyByNJVb71oktCNMXSBH1TCkkV96ejs8LzRZfwLpi5UnBdu,0.010100000,1.000000000,,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,128500,CkpZPiugS83Wk1qdXViyqDSGEZTKGRoh3EaaNFvpXsDxa8UjHxk4o,0.001000000,6.098753092,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,124749,Ckpa9MDDzYQbjeLKkoG6sXRQZb4t98RwoczQeT9TgSn2jw53SCtKv,0.001000000,7.955889842,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,121047,CkpZNtTvSQtQMS2vMFdndDHL16k6fWizLxxpt8k1ZSvm2f9TkB7hR,0.001000000,7.258437968,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,118075,CkpYoTEDmFygG9VXeN3qUyg969TEhyTooUmjwYn9gMKviBBCpz6y4,0.001000000,5.737574739,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,113712,CkpYwnNscxaZ8mfBmVHfZYspCh87qPughnaifcoR71m4v7FPh6XV1,0.001000000,6.057045363,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 21:33:00,336102,3NLo33trfKVA5dfYWusqYNnCpoHjBJvRcbMmx5QixeztKQKJQVqq,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qon5KwoUyPHLL63BDr4Q74Ajsdtq5iJmu2Jkp4pmzDhZB5bd2XiS,18,CkpZsyzWwq1Jqs2odZsnoa9BMbmhHhQNXA8LDRbRDWNBh8gXnB6uD,0.010100000,34.000000000,,PAYMENT
2024-03-08 21:24:00,336100,3NKo3YvfysE2WKCc6aQcpY9T8jKsLYxGET9iYYtK9rSgxN1iqwrP,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,26,CkpYvNuX3GyMdFJ1jgkoMcLDg6d1VDZ67fjUuEZNBMjLdg62Ezc2G,0.010100000,7.000000000,,PAYMENT
2024-03-08 21:24:00,336100,3NKo3YvfysE2WKCc6aQcpY9T8jKsLYxGET9iYYtK9rSgxN1iqwrP,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,17,CkpYTHcL2ddbgMujMKonRCvdYZ1nRq2jCvYkDGqvbvShAcdSudda3,0.010100000,7.000000000,,PAYMENT
