Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,9001,CkpYibABBcwQtY3imhvkpJkcxDvYUXRmDgYSqjdJhPLTLYWKRb5FY,0.001000000,3.880510000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,8790,CkpYdMjrzvCxDyAghhNz6BzRa9D1sNxuMqFRhq4zmro7GKEiYdsxy,0.001000000,2.879110000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,8564,CkpZPzpiGcTXPjR1UzuxV8yfeCxsgJmtfjSNfdiTA3nkJbk3oFgxJ,0.001000000,5.684830000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,8354,CkpYURfBSf2gDoQo9nQeuZvajvf5fxCcEwqzAUyf76A4jMMjGVLL5,0.001000000,5.102180000,ep73_atomi,PAYMENT
2024-03-14 03:15:00,337249,3NKTuLwoCrAGcYEPJ4eJCk8eUPfwLUjD22dbGomBFer3mBiPBMVe,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,B62qpPy8QR8FGmr64nPjVuAt4g6PLvZ6bdyhMNWdpq3HVypf135XKoq,8,CkpZLUurgg3o1BHc7pHf89DRbL5Xp4KRiUVh4hxRLjz5a3RkAsHQq,0.010100000,135.000000000,,PAYMENT
2024-03-14 02:39:00,337242,3NL35655ohhWEKna3MLAJhjb9mRtKMQDSZAS4PbZ7Tx9mc6yEiRs,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,B62qpPy8QR8FGmr64nPjVuAt4g6PLvZ6bdyhMNWdpq3HVypf135XKoq,7,CkpaA1h9KKQvuugN2zoU3fqLpKpZupjNzkSR9moGFQF4CwEKGzEZY,0.010100000,200.000000000,,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,8155,Ckpa3zKfiHRP2f6ncYnJ9av7CM4khpz2qyWTSuDAxUbESPCRfhitg,0.001000000,4.421760000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,7957,CkpZk7NmNUTje8VndW9NGsEb79E78ivKCDcp1pn7fnj7pR32kSosr,0.001000000,4.271730000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,7771,CkpZnPdiyNBAGdYBGs8U5aEC2R6zKWugvsN6YBT1uZmEMoRdW5UXK,0.001000000,5.023420000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,7593,CkpZfBtRKnzJKMsSZew1XMtvEKgtDrWLABNUc62ne3viRxZCnyaWb,0.001000000,4.489550000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,7415,CkpYUBKSSe4n3XNEfzHb2fCi8wbeGR4yrqc1BtxeZqyTnQwU1k3gU,0.001000000,4.968190000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,7243,CkpYzprP9TRXT7sh6vHL81vVQQfs8vV1ijPSAyHmDtsdLYGpAwoKz,0.001000000,3.154120000,ep67_atomi,PAYMENT
