Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-28 16:21:00,229579,3NKwXYr1bibhFa2ViYNw1b8uUSxyGh7C6SrAMM4VQYew6Ly5Qfe3,B62qkuzbwLX89UiTxerD62PWq9bAk56g37bf2hBbwJdRUcM2ghX15Pc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpaF3SruaeFuALXdaJ1XLCXPGSVyiTbbwHcu8M7gFHNSuwQGBxUb,0.030000000,462.813076000,memo,PAYMENT
2023-02-28 15:30:00,229568,3NLNyHSocREPtSX6rQioroeuDW1iEp5T2mH23expnvXcpqMALn3L,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkuzbwLX89UiTxerD62PWq9bAk56g37bf2hBbwJdRUcM2ghX15Pc,3591,Ckpa5GMNtftgsoQcnL8r7kdQLGC8j1ayVH2FczjeyfnUdauT5A46R,0.020000000,462.843076000,,PAYMENT
2023-02-28 15:21:00,229566,3NLt2A4WKcRkyStFAjNWyVcLYDCNTJ57bKZzKTfVXWkbwnR1VZcM,B62qkuzbwLX89UiTxerD62PWq9bAk56g37bf2hBbwJdRUcM2ghX15Pc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYWQpHZMWAg5b4X2m6eH437xLHYMVXv3mcKbDQAwGr1jP9Jg89Y,0.030000000,476.113935000,memo,PAYMENT
2023-02-28 14:33:00,229554,3NKSFraDTpXS7xqtu8L4JDmNxXKorP8tTVWZCFhzcYR6QoUKEETa,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkuzbwLX89UiTxerD62PWq9bAk56g37bf2hBbwJdRUcM2ghX15Pc,3587,CkpZFff7LibD5SsUcwLRj587GuV8bPqurHhrHk4v54hyqF86Syj8c,0.020000000,476.143935000,,PAYMENT
2022-04-07 16:42:00,125646,3NKjHDFRvqbgpp2FDjSSzu6r5Ac9gmF8EBzhnR8c8vTDx48bTh3v,B62qkuzbwLX89UiTxerD62PWq9bAk56g37bf2hBbwJdRUcM2ghX15Pc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZfFfFBBRUy8eV25ZKMwF5EoyJ8LuChD8ik4buy4kXWi6JPskqn,0.030000000,655.736159352,memo,PAYMENT
2022-04-07 15:03:00,125624,3NKbr4pofiooyBaWxJ3g1caxK9acHQAaU1UnyruC9s1LVR3P2sNU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkuzbwLX89UiTxerD62PWq9bAk56g37bf2hBbwJdRUcM2ghX15Pc,58493,CkpZqiM8Q72pXUcS9s34tH7NsZ1nxSNKx4P3PLPTPi5RwH11ft1Kq,0.020000000,255.991205000,,PAYMENT
2022-04-07 15:03:00,125624,3NKbr4pofiooyBaWxJ3g1caxK9acHQAaU1UnyruC9s1LVR3P2sNU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkuzbwLX89UiTxerD62PWq9bAk56g37bf2hBbwJdRUcM2ghX15Pc,58492,CkpZSEkfi6nY62xGhMfwyhZsT2vWqAwRNnr8YgduH8ByGphCLg9Zz,0.020000000,200.391887676,,PAYMENT
2022-04-07 15:03:00,125624,3NKbr4pofiooyBaWxJ3g1caxK9acHQAaU1UnyruC9s1LVR3P2sNU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkuzbwLX89UiTxerD62PWq9bAk56g37bf2hBbwJdRUcM2ghX15Pc,58491,CkpYuSAm3PATT4CS4DAFGiR665sEgWNP1QzmVAzNq6w7P4QraGuNB,0.020000000,199.383066676,,PAYMENT
2022-04-07 06:21:00,125505,3NKUzrXRJv4ajXCDUw77qiJvSKag1cGQj4rS2TxHsix33cmb3JNc,B62qkuzbwLX89UiTxerD62PWq9bAk56g37bf2hBbwJdRUcM2ghX15Pc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZdSsGQnNw4sLE6vyKb8LV9PJ1g1CUsLVodvpxir9YqXqw8iw8a,0.030000000,574.685862676,memo,PAYMENT
2022-04-07 04:51:00,125487,3NLLbg6WGLGZWgkvtGaqp23o85bgiS8HTVmAnAKuYJM9G4yjLzPE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkuzbwLX89UiTxerD62PWq9bAk56g37bf2hBbwJdRUcM2ghX15Pc,58429,CkpZkNfiU9ZShT1ctJ5Louc2acgVgd8DryHEaJNWt7qZuyjmDFHQj,0.020000000,201.719518676,,PAYMENT
2022-04-07 04:51:00,125487,3NLLbg6WGLGZWgkvtGaqp23o85bgiS8HTVmAnAKuYJM9G4yjLzPE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkuzbwLX89UiTxerD62PWq9bAk56g37bf2hBbwJdRUcM2ghX15Pc,58428,CkpYvtHdWDcbQMMzTfAiMvX28xyfzjf4nwFz2x5dmo775U3HMBQr6,0.020000000,372.996344000,,PAYMENT
2022-03-24 16:48:00,120983,3NLwADEGgL4ddpAgrXmsRLdnHz6WcMy1V2dSaNNcwbbwurDqYx8u,B62qkuzbwLX89UiTxerD62PWq9bAk56g37bf2hBbwJdRUcM2ghX15Pc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZWbtL92Ln8DRxrfKE4sCWn23SpqymMpPtLByMgGswbGeu1NZGC,0.030000000,2199.970000000,memo,PAYMENT
2022-03-24 15:33:00,120968,3NKB8p7ZfJBVHLfzFqKCXJr2c7gzoHVivgJ6YHCZiEHA8fEQRHfP,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,B62qkuzbwLX89UiTxerD62PWq9bAk56g37bf2hBbwJdRUcM2ghX15Pc,10,CkpZPAwrBb6AWAf1UySuao8aZw6JYXtAicFYBCnsYjtwUXss3m8fK,0.010100000,2200.000000000,,PAYMENT
2022-03-18 06:30:00,118913,3NLFvswF4gLBmpzv1xx3iPMbpeS59FSh6iLBykQghMRezGDpEMpj,B62qkuzbwLX89UiTxerD62PWq9bAk56g37bf2hBbwJdRUcM2ghX15Pc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYS8vaydYhRtUSLPM1N4ZJKEa3Zo2tkcpQBcjGZwANNee3Hudm2,0.030000000,1999.970000000,memo,PAYMENT
2022-03-18 04:39:00,118885,3NKb2tv2i9LP38t3tkuPv2V9uEEUwb9VT8oMX67QfATDPv25HWXQ,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,B62qkuzbwLX89UiTxerD62PWq9bAk56g37bf2hBbwJdRUcM2ghX15Pc,9,Ckpa4Up7vhseJ3x5UZ7ZTnXzZDqSJokrrk5q9exMhDnf4pFcsLB9j,0.010100000,2000.000000000,,PAYMENT
