Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:15:00,356327,3NKELJ3j5qFYwZ82i9vrwrWskqAg3y9aTkk5cGkznNqJ7fxCPQPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtFydnJ97vghnz5v8rQBWFC2MXc5NQgNnVjnpkwVS9WhWFVaLV,567198,CkpaDrETPS679ow4FWDESoTvcaNkqvsNHtyGfFkwhEb7cpaSM9xC8,0.001000000,1.810297311,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:15:00,352093,3NKxJf2Uzom6LY7XnYg3MsnqSVN8GCpEYgJQzgKhGd58Jm4eDBhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtFydnJ97vghnz5v8rQBWFC2MXc5NQgNnVjnpkwVS9WhWFVaLV,548797,CkpaARr62bZsdTJHgrcqUo2KPboBkeBhH6J1zXh9CUL7pfnufLBhn,0.001000000,1.870859115,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:15:00,347839,3NKXHJziVjqhC7uQsjbUQVMDkZWNWdfUcYPMwraPgTR3TRDp96hG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtFydnJ97vghnz5v8rQBWFC2MXc5NQgNnVjnpkwVS9WhWFVaLV,531564,CkpZ1DN1gXEEqniJVjB6y46HcgxmhV2SqakG55QTVfNwrkqavGbXX,0.001000000,1.799875997,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtFydnJ97vghnz5v8rQBWFC2MXc5NQgNnVjnpkwVS9WhWFVaLV,513932,CkpYXfV6y9CZfqXnHysFvNqpwsXwsiPHnMVQERp3bvXjFwuz8nMAh,0.001000000,1.686556830,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:24:00,339789,3NL31icErJ49zmJA7qDzWtmwHkSkLqJz4mUqrr35ZeZgrjwW3gYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtFydnJ97vghnz5v8rQBWFC2MXc5NQgNnVjnpkwVS9WhWFVaLV,496546,CkpaEbnJDNpan6uqzQnFBUj8ERaE6EJGkVxRp1QrJhgYYAfDG6BzW,0.001000000,1.966673696,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtFydnJ97vghnz5v8rQBWFC2MXc5NQgNnVjnpkwVS9WhWFVaLV,480635,Ckpa7qEDkMuG6NRoFAPwsKjEM9LmvC8HHGPuCdSs1B9NgzC4aWbHP,0.001000000,1.998909567,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:18:00,332795,3NLsZwptvyExm3ezqiBRzLpRfxD9vNUCusLav5hn6zZZxg8ABZFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtFydnJ97vghnz5v8rQBWFC2MXc5NQgNnVjnpkwVS9WhWFVaLV,465136,CkpYvsFMzzvRwF8v1ioo4sQKkpgsbXH21vJEf7d1HKLoTsrMuXR6S,0.001000000,1.820474718,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwtFydnJ97vghnz5v8rQBWFC2MXc5NQgNnVjnpkwVS9WhWFVaLV,450638,CkpZPDU1xKyGryCY9bUCJFp87PCKj5ycrSfZbqkqFV6c9bjUTY8oc,0.001000000,1.689261390,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 15:48:00,319771,3NLNnCr8qomWHhntW4CdqCv5ceYrcjJsrYNvA12b33YYC98ZHsdm,B62qqwtFydnJ97vghnz5v8rQBWFC2MXc5NQgNnVjnpkwVS9WhWFVaLV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ9q11QbZVRPn8njKwehZQkjSmxNHC5icKpAqgfjUfZKuo8CLwy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 15:21:00,319766,3NL2iJWTqKJKib6Mj4G4JNXrXTZrRzcDtNeknAKRdW82p6xtx698,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqwtFydnJ97vghnz5v8rQBWFC2MXc5NQgNnVjnpkwVS9WhWFVaLV,16532,Ckpa2VaR4rhXJ6w6ruFNkn1vN9ctzmVzbtjxvCXAecAYZNW2hTsNu,0.100000000,241.404800000,Paribu,PAYMENT
