Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,533740,CkpYfSpo6E9e9zqzRMraRq2w7rgbgGsaaTV5EaczaKKGi5YRCXzBM,0.005000000,0.102685612,MinaExplorer Payout 326 #350384,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,475410,CkpYred5ZArBmrfGXTkPLokyEkHQzGr7u3WCbwXaBrv7tBVbMrPkq,0.005000000,0.106713652,MinaExplorer Payout 313 #338162,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,420647,CkpZ4jKNxHXb7v8f94eEqUJCGbhdQmuVaYfdeDG9PzEoE3n5mRCjD,0.005000000,0.105761546,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-18 02:36:00,314598,3NLjZvbMpdtvD34quhurXjcH8XCJWrpSgktZD652ifriqbffBe5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,370322,CkpZeKPGEG2d2JK1WudJGq9Zg478LnfbXdoVtVR4pcopTi1mgBfKK,0.005000000,0.100859815,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,320045,Ckpa6yKkmikTj3W1v2AtVBTew9u7kXPJzH427aCa7wJoPzqRc6VpW,0.005000000,0.102383016,MinaExplorer Payout 274 #301636,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,266103,CkpZMmdXUqfxvS1jW7NTCFhRNjB9x337xHejbJwBZpevDLqFMJmrt,0.005000000,0.101239637,MinaExplorer Payout 260 #287202,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,212821,CkpZEFszgFbdvkyLQqxLARmkVu9TLNjYJZ41cqrf5TT3xZHSbBEfM,0.005000000,0.105309853,MinaExplorer Payout 246 #272955,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,156452,CkpYjJRMyZJ5iCDiZ9qrT5tJQ5HmgZ8gEDcofaFYjpNFEcWwCiqvS,0.005000000,0.108478160,MinaExplorer Payout 231 #257572,PAYMENT
2023-04-03 00:30:00,239443,3NKE7v6PHkVEqGBtCiesgMSb3emUNTwpi9dgHwt34WciZMr5cKQJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,89317,CkpZimNKJDVsZ9LFFDZZgeQY7JoG9oajETKrUDkhagfYuB7QaDAd5,0.005000000,0.237966652,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 22:03:00,238255,3NKv4mYYxzggDw2tvKKVDFrD5cQ6RSvZZg1b1BVoVTZ4RMxjeEzg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,85269,CkpaKSFiUp41oPddMY35ZN8Do2paRhCi2hFJQiNZ2hsKaquwFxyD7,0.005000000,0.594922780,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 22:06:00,237354,3NKZ6CYmungViQEgUwA2Sa9SkMkvadw3TGUi6ELDRumzeigYhGJE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,81536,CkpYnPdY8NURJDjyYaLSvZvGpgP78tiSfW1rMe1m4gt7J6ESFaC6q,0.005000000,0.918634837,MinaExplorer Payout 211 #237186,PAYMENT
