Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-07 21:12:00,240849,3NL4Xj89y1ZguZudbXt8PQeuf1dJtFb3T3ry3qzfjE96X3q9HDZC,B62qn7ttv8aQpG1QTrCayUEk4TUjrJP6hZAjoQjrpabdHEQWkbyRq5v,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpZiWKPTXyNCBiVJY7NQVyeKVBtwsDf4E2uGxSmryxTM2mHtg93s,0.002000000,27.398000000,Paribu,PAYMENT
2023-04-07 17:36:00,240807,3NKB2Fn9nTXoQxXNQXhrpXSdbZwY1zH1WmnbfPK152XxcQCnhcFL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn7ttv8aQpG1QTrCayUEk4TUjrJP6hZAjoQjrpabdHEQWkbyRq5v,17079,CkpZzfp2evxKRiiTvXhhh8YDcbGnjCyeDRaEUts85G2NZQoeQ28YQ,0.007500000,27.400000000,,PAYMENT
2022-11-24 21:18:00,200827,3NLnupwrSXFjZT1yMswQx1Z6qBvEEzJg6RFfSCYDFFN5Xj8581Qc,B62qn7ttv8aQpG1QTrCayUEk4TUjrJP6hZAjoQjrpabdHEQWkbyRq5v,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpYnpFGbkCXbSFAxBsoNMccshXgpSZoz8SGLn5WrGp2KRy5XweAQ,0.002000000,148.848500000,Paribu,PAYMENT
2022-11-24 15:48:00,200753,3NLggWViepNFQw2vUtse9jND9jLkQYZLd1MqGxfWV3xzgRQAzqPq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7ttv8aQpG1QTrCayUEk4TUjrJP6hZAjoQjrpabdHEQWkbyRq5v,86658,CkpYUTqjyHYXhAhYW2j5Z7D6EKxKXmHTwyQyXCqSDqHPaAetP5FCt,0.016000000,148.850500000,,PAYMENT
2022-11-12 21:21:00,197051,3NKLH1M3QsYyXtKzWswS7BvhedzP8ivLnjrygDpAA9aBKjgvctyM,B62qn7ttv8aQpG1QTrCayUEk4TUjrJP6hZAjoQjrpabdHEQWkbyRq5v,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZuQVVNokSxwMTHeaS6PkCBZAdQAmCv4cXsqoPRwD8H5UW69sZS,0.002000000,36.660800000,Paribu,PAYMENT
2022-11-12 13:42:00,196948,3NKfA3hTskYjCWoLUJm3oWfyXNNEKKywyKpbEwo74vVb8eNGK7es,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7ttv8aQpG1QTrCayUEk4TUjrJP6hZAjoQjrpabdHEQWkbyRq5v,84141,CkpZjyLPd6GaTpKo9eYjd1uFvDYnWeyZoqzCS9tjKrmxLsuB7sES6,0.016000000,36.662800000,,PAYMENT
2022-10-28 21:15:00,192285,3NKqm2eyHvxkgDjC4hL3ctbDSvjX5Bp31xG7CMcK9cYVAMSQzrTd,B62qn7ttv8aQpG1QTrCayUEk4TUjrJP6hZAjoQjrpabdHEQWkbyRq5v,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYeu94VonYLb5WYtPtCnkvHNwAB5xjH2F41JqBYSKh9CQLuQeH5,0.002000000,24.975100000,Paribu,PAYMENT
2022-10-28 11:18:00,192146,3NLR4hg2JSk95u73PN5or7w1GtSKKqmswmqN1MpCzGWjKJXqHZiV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7ttv8aQpG1QTrCayUEk4TUjrJP6hZAjoQjrpabdHEQWkbyRq5v,81268,CkpZVDp2vYvfdvaE2Hu4vugG7rsQMsCi9XKNs9hnByCMKN7vE8Vv1,0.100000000,24.977100000,,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qn7ttv8aQpG1QTrCayUEk4TUjrJP6hZAjoQjrpabdHEQWkbyRq5v,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYihAqK6CCx3gcriptunP6vHvxqeAmTiEzYEaWM4pSJfGXD3nxZ,0.002000000,245.551700000,Paribu,PAYMENT
2022-10-19 08:45:00,189280,3NKUp5Zqrv3YHMeTx7G2AME6Kqqw5Gkimjg26333qMVNCbkz3kDz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7ttv8aQpG1QTrCayUEk4TUjrJP6hZAjoQjrpabdHEQWkbyRq5v,80326,CkpZCp1YDqyvKK1RDxxdHQYxPr2Ng8WWaWbVxDQDdWnqxbuy7CrwT,0.030000000,245.553700000,,PAYMENT
2022-10-17 21:12:00,188812,3NK36iUuevQeiEeYk2NCeEQZs6F8VdbeGLL8ECxCorrzL9Bw7Qof,B62qn7ttv8aQpG1QTrCayUEk4TUjrJP6hZAjoQjrpabdHEQWkbyRq5v,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYfkPESvrjTgY5uW5BBbM9ewUVztcH9zxVg1bmQKbnC5JZ1MYZa,0.002000000,153.244100000,Paribu,PAYMENT
2022-10-17 17:12:00,188755,3NKAzj9PiQSiuakjG4nTdtsatsqJzrs7tKLLWEMhwCcW1GanDnW3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7ttv8aQpG1QTrCayUEk4TUjrJP6hZAjoQjrpabdHEQWkbyRq5v,80181,CkpZuDP2d4ci7KewfzADwJtgpjSaVyd32THiAbKckS2quU9tHdVXa,0.030000000,153.246100000,,PAYMENT
2022-10-13 21:12:00,187493,3NLHViN9KXHCPSW6kt2ZHGpApjXXFJrdZQdv5mvmAGqbHNHNoW62,B62qn7ttv8aQpG1QTrCayUEk4TUjrJP6hZAjoQjrpabdHEQWkbyRq5v,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZMgaNA8xGunVuVe14mGtMJW2mpVcwNG7jzfrQuEjbbbv4UYdMx,0.002000000,263.134100000,Paribu,PAYMENT
2022-10-13 09:33:00,187331,3NLJuyC7uTmZpZ7i4RjdYCtJGhurXzcEVJ9jWjVe7czgHFZZ4UtV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7ttv8aQpG1QTrCayUEk4TUjrJP6hZAjoQjrpabdHEQWkbyRq5v,79657,CkpYoLcoR5SLDgsz9rfwuJJQ6aEaSi22WHAtnzDxiVdrn8qifZ1ky,0.030000000,263.136100000,,PAYMENT
2022-10-06 21:15:00,185220,3NKDUvrR1DnELoVJH1j1eihwJcCXWE6mtcFU2kUXLShYzECxvo3J,B62qn7ttv8aQpG1QTrCayUEk4TUjrJP6hZAjoQjrpabdHEQWkbyRq5v,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpaH1E4gUWgjhj9jiPVo7iqwpMTJkKG6Q3BmGpqN8bQ1sfGBRvTA,0.002000000,29.898000000,Paribu,PAYMENT
2022-10-06 11:57:00,185094,3NK5QQEpbrFcwdLTF79obXxRoP4cg2TJAZMsve6HbLiLa1uaWest,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7ttv8aQpG1QTrCayUEk4TUjrJP6hZAjoQjrpabdHEQWkbyRq5v,78546,CkpZZ6a8MQWAx9XKAqk8fSXXwYw7MG34rXueQWGj6KgnVMfYBVwFa,0.030000000,30.900000000,,PAYMENT
