Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,457969,CkpYSn4xUWCEdFuDcAYsdfsy7yAnv42aEQfDG656w7KNonrSEXoR9,0.005000000,0.114856416,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,441195,CkpZEEdEN866Z3BAzH1W5GLezgQ9pS5cbwoKphJGDZGpzRqYLc9WP,0.005000000,0.103379182,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,B62qpXwYXDbVfGHNXCT44aXaqYp2bDtjgpsvwStSK7mXPt4oVph2D7F,6,CkpYzoNaL7RkSFWCDNc6KHycNkaGQNX2A2Hia84EY6BZii6p9RcBh,0.001100000,15.430584658,,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,412012,CkpZWJiERFwxYu3baJ1Afz54RrmEKdQvJSMiBz69Z5Ky9DvTNUsdK,0.005000000,0.538797226,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,407137,CkpZqbRToTP1Hfuc7p5EF8FjixSLd8Vj7WMhT5Lx1s8unVzLD92Ax,0.005000000,3.151949174,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:48:00,322629,3NKqQSHoyegfTEyPmToiXiyKSHf3xwzrsVmHDVs9pPLYj2YP8Afn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,403344,CkpZeredJ1scp84ZXUaYHrhCoTAqyoa3jifD1d9cL8d64FQ8LmFFG,0.005000000,2.455180681,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,399446,CkpZ5Se6NeZoz7DJRXTGMUBejfVcife6ZCFeZK5JXR9jW7CEDxQqt,0.005000000,3.043654888,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:33:00,320834,3NLc1q3i1HEXT2VQCfgceiZMeR3BMyyjDJPHvbutLKwfiJhPGbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,395542,CkpZNKAQB1nRj4jAmhnTAMu1ft2tahM2iTT9R82yuJpMdVkkKActH,0.005000000,3.297723355,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,391557,CkpZ9XB9fhMc4GfxCDHvWvunkHJSBpUQxAJSFNPUyM6v2ARW6KiEc,0.005000000,2.944379334,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:45:00,319108,3NKhEYnYxcww5m1sohBHUf8BnC9RpUvSesn4kYB9pWjTfjck7oci,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,B62qpXwYXDbVfGHNXCT44aXaqYp2bDtjgpsvwStSK7mXPt4oVph2D7F,5,Ckpa8pJnmCKc2AzYWrz2ZYNShiDcpfKSf6pMP7PLySBsAbDoiEBmm,0.001100000,2.838249765,,PAYMENT
