Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,572649,CkpYpgg4deLtPDHiqRswqf3JXch2ESG9nr2HyfEfZZgh4jpupafJZ,0.001000000,0.090148735,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,554217,CkpZBtQXnNGfdg8KrRnHvqX6VB3YmuP3u8zSkkwj2VZJtRtqyJo6h,0.001000000,0.093164571,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:21:00,348102,3NLTEBJr3bN8pc2FdvqgYyK6VstaYGKdD7njC177en97rqPJ7pQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,536957,CkpZk9rHXmUNz236GBCdGZDdMPbpSQ3oybkhQ4PrbMYv5M7EcHXHM,0.001000000,0.089629753,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:18:00,344441,3NLj4CMhvsme7ArPcE8jTgcJtDT97qv8fuCsq7UbUK5q5kGBWdVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,519863,CkpZTdiJijPuQn1bGpooSBYV2sk3FibtTN3g4mjgF6PBP4xjBuxD7,0.001000000,0.083986605,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,502492,CkpYUPqmN4TMEWrTc1dqDYSUcivNwdNYgqW9pBDu78h7CGss4cExB,0.001000000,0.097941364,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,485545,CkpYnqR3KFpGfUW8sYbJuqiG5P8nJiMvs2j4s5SvKkv6WnuQJ8DqE,0.001000000,0.099557514,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,469876,CkpZopkbz4KSyeajf1zf7M49qoVnXTVcuBeR2wN7X2x9rtAxXcvj8,0.001000000,0.089967112,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,454659,CkpYpnc5HnTcN5UG44jg3y8eSz4L5oqKXS9uwvHa6CZrBGW7ma1ht,0.001000000,0.082829261,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,441123,CkpYVSkVmquB4SF3vAbmH26vPirusuRXw5wZJFS9dUVe5fjatyW3t,0.001000000,0.092871645,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:48:00,320941,3NK8HdPUhCjHbD585oLwEZLWJtkij3CkjGqamJdkF8sX7pbEgwDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,428134,CkpZCLF1TgNiQVJQq6RcmQEWGUwM1BHApshquLLE7XXdeEhzyx2EP,0.001000000,0.092974509,payout_from_AURO_Epoch_68,PAYMENT
