Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:57:00,356264,3NLrprj9zG1chZp8r7JsF5eRUxuVjkR729V1W8A7nuLGP7sPVmqB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,561117,CkpZfihS4HBxTdBPJ8hGevdrzAZtRC1ynpaE6SVtr9rb3nMEHv5ay,0.005000000,0.101806694,MinaExplorer Payout 332 #356156,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,413014,CkpZGMQUgVCWRoLdXhta2g7HPD8xMKr97yyw99kjRiQ3JXRPxn7A9,0.005000000,0.100545553,MinaExplorer Payout 298 #324474,PAYMENT
2023-09-25 02:30:00,290672,3NKF3BReuqKCtuyEXZAxF8DM7z9rTwHcbGn2hvSe51DzY8AB7KQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,277708,CkpZbtNqpq3beFdwYN516zF81YahKPLExuT92xJLJ4PrXpHRXVbun,0.005000000,0.101487098,MinaExplorer Payout 263 #290506,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,134150,CkpZ4dQ2iTVfrvLTgMGBao1z6tucxtXTB17KphVnXjV7PzeYiqhHT,0.005000000,0.102296859,MinaExplorer Payout 225 #251410,PAYMENT
2023-01-02 02:42:00,212458,3NLBhsjRJyrZuHEjj3xZfDLJtVSbUp7FiL2vJkJcj7eyXXc7qKPr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,418838,CkpZbwteVjj8vFTf8WRzHu1BC5umSDuVi53YSLEkgK9xDWaupS5Qh,0.005000000,0.101398010,MinaExplorer Payout 187 #212314,PAYMENT
2022-08-03 19:51:00,164436,3NLBkyFRc5ZqZnWQH5RyP5L35XLtPumegn6a4NcKHfqLdDbkY2Jz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,274030,CkpYsCRqcPwW1LpJjmAND3MZ22kcWWUt91hoFmv9kpPqeU2aLdQxm,0.005000000,0.100627486,MinaExplorer Payout 144 #164354,PAYMENT
2022-02-28 00:09:00,113169,3NKpbYhAvDv5rXM4YCWLMiSA4pnoG3qea84NAvC37Z3hegUQaKu7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,130297,CkpZZEGFZ2Q25tdipVMdfJ1bv7zQTv3GGyN3a8X23TzDpB6FvTyzn,0.005000000,0.100576182,MinaExplorer Payout 99 #113039,PAYMENT
2022-01-21 00:48:00,101585,3NLmbPkA29Qi5Rreg5VYj1N3WxqVQ7CGu7wFEtnWyrziyDqu8wLP,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,512,Ckpa2jNs9rEosne1TJzozbpczGTeT1feD2i6kSXrNCiha97dTV7WZ,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,22,CkpYhCeDyyMNLJA9gtun6uLwiG8hBUhCWUa2uXgKZtnrYM3obZeZx,0.001100000,3.056325218,,PAYMENT
2022-01-09 20:15:00,98247,3NLo2Jg53SbXuTURBCDScYDmQfZe4fDpHBTmMQTKGAJBtDAaYLL5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,89807,CkpZnWRaWvWEWnPYm4AXUop5FBsEyPuEvroJtHFfgKM8BQygi1xVM,0.010000000,3.057273142,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-09 02:00:00,98069,3NKZwVKqFqj2X7qvMNRF9XVUHFpmP7NK8mQA4m1uaaB3zjwkybh9,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,21,CkpZd5ocs76ho9ZPsvkNn9aVmdQ2Wfn9m2PanJ66d2RrmvMXLkWHV,0.001100000,3.528900000,,PAYMENT
2022-01-05 19:12:00,97059,3NLxvCEt3JCPbbG7ohGbWDRq679bDaDwquw26sPGTGSJ88z3TT2b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,87086,CkpZBWkkcfXWJ7oQC9FPdtdTnU6f3L9QJ4WjpzdkoNd8MxXrG7Ehn,0.010000000,3.530152076,MinaExplorer Payout 84 #97024,PAYMENT
