Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:48:00,355614,3NK9uAvzb3f9bihohGq6LNE14LdZ1DQ1NfAdYCntSi1Ho6w6UzTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,559238,CkpYSyGzydXNqUsLHGZWjXmLEi1a81s2AJrAJuFACUCsuaWnX5WMA,0.001000000,88.856215972,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:39:00,351558,3NLTuLWchMAXyktMLCfyBHRxQB5xV7k3zy3wLLXqhqNtMbppkzgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,540911,CkpaGCkdX75RbLJqW5i4htVfSp8P366bhsCkTyGp2CUTuweJyVmuL,0.001000000,91.828818262,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,523667,CkpaGQDSzP7kaFKt9y4McaEoYw24KdW494M7r2QKBuMvNEz6Cg3fL,0.001000000,88.344660388,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,506127,CkpYc45YnyhFsPjJLe9hZpnT4uqjLYhorxauNgHVqVPdTgeydwvT6,0.001000000,82.782418854,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:24:00,339452,3NLBDGQdTR81QhH1kLrRKdP1Cmi4pVKQHzer1kusf7KvvyNFY5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,489099,CkpZSQ7443ovcZ1tMHR62FDgTASUPVH7hK3Bom1gnV2gqY5siKZct,0.001000000,96.537097835,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,473323,CkpZhMRt72LKA12jf1ByLKgriYP6jSsXJoUwLCDuhamqdvybqjLYN,0.001000000,98.130071819,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,457988,CkpYxo4jy8Xxc2u3fSrXRfuSmQnXEhzg55fa9jvyptN3oUBUv3Lba,0.001000000,88.677163467,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:18:00,328309,3NKL8U2uywNiPugCFkdmiwn3wCJ1rnd2c55KfgfeNBUhwAAWQxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,444279,CkpZK1YKDUzkKdoYBg6np3WAdmRjwSUMEzLYJpQuss6iDREvbNAW3,0.001000000,81.641661273,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,431248,CkpaJbrd9D5gdRrpqR26DstxAc41jTis5Uo2keF1xGsTosaJ27xqE,0.001000000,91.540058125,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,418341,CkpYkK79ufCyMvWSFweYas5QYdY4WBP6wt3ZxMfpohkVmR77AgppW,0.001000000,91.641505986,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,405582,CkpYcutci1BEUrY6keg1FTWPMmiyEuw7tm37Q6rQftmmEfV7n27Cp,0.001000000,100.644019348,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,138,CkpZwvuXFGGt3L82SnGiNjStw91K1hBC7fhZHvsPy9QQjbtPgrUoq,0.001022070,0.000552130,Get Airdrop - airdropmina.org,PAYMENT
