Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:18:00,360260,3NKoTK6h45stn1NdxptjVFiZjToxSeKR76cXio5thAWbnvZr5Qhs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmknSZFs2rPHGkE98Ndit4YkhDzP1wusHnuX17WjNC4hv1kkv9EN,134587,5JvH4u3QWDnoepTm141toD6pobviYieqNEN2fxJhXSPE1Uj7nPfC,0.001000000,0.084763728,Piconbello epoch78 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmknSZFs2rPHGkE98Ndit4YkhDzP1wusHnuX17WjNC4hv1kkv9EN,121430,CkpYjYHYeN5bkMxCQ1BpUR7VK3ZDZJzUAc4dYjoKyjbevD4jiUM4D,0.001000000,3.751688508,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmknSZFs2rPHGkE98Ndit4YkhDzP1wusHnuX17WjNC4hv1kkv9EN,118289,CkpZKKvokJbWPA4KmciyuVQda6thxNKA4FYFsS2xdFH1TnpR2cEMW,0.001000000,2.945190658,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-25 20:36:00,340353,3NL9tFJQTUbpk37Y9DKsDeoS7vqWYzwFPJvBrBiN8jDCvQn1qedW,B62qmknSZFs2rPHGkE98Ndit4YkhDzP1wusHnuX17WjNC4hv1kkv9EN,B62qrvDJE7ozjhtc2Piqn7G1EtpMEW3EiX3pmeaTQ3wVxJxLtELHsvh,2,CkpYvk9Sh19miJYakSUkjvdV2wsDLXASifB5oe6BQbiVNQREnbC9p,0.010100000,510.000000000,,PAYMENT
2024-03-25 20:21:00,340349,3NLVQQAVc5X671kXAaTmdtREqSP7ELhe8Crf91hkqfhb5qHmMBTH,B62qmknSZFs2rPHGkE98Ndit4YkhDzP1wusHnuX17WjNC4hv1kkv9EN,B62qrvDJE7ozjhtc2Piqn7G1EtpMEW3EiX3pmeaTQ3wVxJxLtELHsvh,1,CkpZvZp6tQquMT1VXwqXpu3HE7vb1E2vXCcysNYSbTgFdnjrkxg88,0.010100000,5.000000000,,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmknSZFs2rPHGkE98Ndit4YkhDzP1wusHnuX17WjNC4hv1kkv9EN,114092,CkpZWcJpKVxmbBkKbZRfNQcB7KqRJYnrMyK9vrxEG6faAaTEYKCvv,0.001000000,3.087983357,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmknSZFs2rPHGkE98Ndit4YkhDzP1wusHnuX17WjNC4hv1kkv9EN,110555,CkpYUmTXtcEhnbiBX51Tu9ErPHk7AfQiwegYVmNtztusdRzi16zyq,0.001000000,3.331133128,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmknSZFs2rPHGkE98Ndit4YkhDzP1wusHnuX17WjNC4hv1kkv9EN,107074,CkpYWBSX2dg4TPdpPkMpSv2bppE9FvABkBvQGeqHedb8GwSwTBRUi,0.001000000,3.622347666,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmknSZFs2rPHGkE98Ndit4YkhDzP1wusHnuX17WjNC4hv1kkv9EN,104277,CkpZc2sD447pVVqrNxVB6tTVuSu8izKv3FChbg2KGPdcJ1kzcad12,0.001000000,3.244747799,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 21:24:00,319553,3NK4BjRkXA9o2X4Lx6ofP54whThwoJrsfNxSUrz457iHvJwxwt6J,B62qmknSZFs2rPHGkE98Ndit4YkhDzP1wusHnuX17WjNC4hv1kkv9EN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZy9yhHmTrRzaKA8MpfmERvrSXy8Cv6mGu3txCmYL9HpFW1L43c,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 21:03:00,319550,3NLWYQGfynJK4kGQ8nU9e2XKsh5Wj9oSTD4nrtmSPzJZm696wS5F,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmknSZFs2rPHGkE98Ndit4YkhDzP1wusHnuX17WjNC4hv1kkv9EN,7974,CkpYV3trKmjsp12jBXyHcDBCnxYmFp1usgVG5Qp5JZt5fN1mjz3PZ,0.200000000,499.000000000,,PAYMENT
2024-01-05 20:48:00,319547,3NLXB59UFo6VxAbQAKvxFGgeBPgtRWB2B9DT6ybzBwNps3CdeJxg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmknSZFs2rPHGkE98Ndit4YkhDzP1wusHnuX17WjNC4hv1kkv9EN,7973,CkpZHYMY7156CKDaHPNgBhGMadxTH7p3gveJPhtn1eyLuQvXzcs9G,0.200000000,9.000000000,,PAYMENT
