Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,519171,CkpZogefkZcbEiNq3VsmrrHiS5MBP88VbPgEAGuBYdrxzKK5qUeus,0.005000000,0.392542005,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,514626,CkpYnqjUo7RaSJdvh9P5D8A5cthu4K6wt9rzAoGQ449iMPViXcEFL,0.005000000,0.368967051,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:51:00,345836,3NLQe3kexD8sF5N6AHb1bhh1z6fqowM7LFxs7Bw9kWYzNbEok2ac,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,509930,CkpZRsvEzVv6vGMVPCPuFgDdBkgHXMPw8ViWaHKFQbNRdqeLAxJyk,0.005000000,0.509341354,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,505465,CkpZsQE3yvwr59bnj2g8Db1bGxNGyDqE7J2fNB7aSuNYZMowM18Tj,0.005000000,0.419900329,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,500848,CkpYmDMTvWvaw3PwZ1nfmXLQRAtum7pCoRgjM8QFfe6fPjt5942gJ,0.005000000,0.422166960,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,496462,Ckpa2EQn1MwGsoX3xkZV47TJxhBwrH2QsX5HW5wvcf8SqQXWZ3kEp,0.005000000,0.406323320,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-02 05:51:00,342390,3NLBw9wnoxWkTrbX8gKXxxMjtJuJTyHvcCMJz54bpWxv7bbyVJxs,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,B62qm5fcdWgrsjdHyu6k2HJtHjkF2BjyL4Q7axxQtsSXgfVAWAZ7hr9,1,CkpYwoG5MyHH6dmEu1dF3jZbu4DcQiaSshGTykchn1CBu7VgpqeoZ,0.010100000,231.669512113,,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,491767,Ckpa3ehDwVApLTQiGPbGC6nzj3BMC3TS7R3oc1zADhvUg49aQ3J25,0.005000000,0.509643505,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,487642,Ckpa3JucJqRH3nRAAADDHXHBGd2jX5dg2XqHtT2trJbMTbLVWoZuv,0.005000000,0.307710930,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,483032,CkpaCnVpbXjDoy3KukfpR7NQD6wSXdyZrZxTWwbQtKA9zfxrYdRtR,0.005000000,0.456067011,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,478658,CkpZRKWuwf6AdH9iumUtFiUPV6QSf88gpFQsPojarqmMoRrJZmmUx,0.005000000,0.405745868,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,474229,CkpYi2qQrGdGRDSJVJsnFHhqn3kRDwVDJYmDuZB7iivo3wYZZ5t7o,0.005000000,0.461592166,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,469968,CkpZ71CxRhwZBXuGKhuq5abZWUxy2VP9vzbMDchEKSbyjpxGvF7ZG,0.005000000,0.401058122,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,465470,CkpZvsMGSQ3RNejLSA7HZSnryAwjtSe4vmigvQkyHAfs4aFo93hNG,0.005000000,0.508995589,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,461319,CkpZTw7vSVFDFpcGmqtihdmAvephsMzr28RdXF4zk5Dd45A6q3UBV,0.005000000,0.383674497,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,456943,CkpZeK3yiWqeTqsMwZWLiWGeEqwk2VoksksmJxEUo1pbJPzuFQ3iS,0.005000000,0.424163234,MinaExplorer Payout 309 #334783,PAYMENT
