Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,28,CkpYhPbX58MqQekMQbvhmBeCNxW5gTV1d2yLSdxWYzweUQeVQ1FDu,0.100000000,902499.070000000,,PAYMENT
2023-11-30 09:51:00,309769,3NL6tiavMgMhiJQRSKf1QqAjG2J5jGLVqatyEMUEogq99U746Fyx,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,27,CkpZ9pFhFKxxiVKz7RASUgQivohzWCxseipgc5E4PZWfxPzNm1cEF,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,26,CkpYgbEBBvNbuH7JAXrEHhcq1cWVs4LJg4ymEwQbFQxWps9Zrv3cE,0.300000000,35374.097171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qnmQfQ5bEYH7NZk36zr6csJnvXdVroGzJqmKUdT7d9HFXvXZCXwY,25,CkpYoCvDbYXnHFpngpDKoPUHyLXgrDKsa7tpwJjr1Hydvdvi3Z2bC,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qq8Q58qyg5YwtnaWXZGSdzfic3ED24ZSFynLMbpcCJNdxQxo5ykb,24,CkpZATVTTG61pmy2maGwrsPNaApvQCNaVvcdrVqghM8n12MxP1bRt,0.300000000,2.000000000,,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qjMj4gKMd111FkiAwZTSwykDM7UCxvjbtGRb6Uhgs9MMNwa1xeif,23,CkpZrVDbvf6FVYXfDt2rpr1AG1zNFdAWxkQ4Y62mQNhZyoDEoszv8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qn569NJtagCJ4RStcAbKp77egobmH8YC39k1KSXXsQBfoMdeP6H2,22,CkpaAz4XjpN87f6FXMbNu1P77nAd7QT9rcnTyuwQ7qu2uJDWHdkjm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-08 19:18:00,285869,3NLFkqfLryTTuUVTUNGPFciFr99JVcUHaC5Pko2yHj4mUsBPtz9p,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,21,CkpaJf41oCodkLkw5YyHb5kX4m1EydfVb31LMmnriA2PsXkbgxCu8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpYutSa7M6TbfMcAehAC4A5eRMGvwzcNBrS1dveJp3ad3aFZQdvw,0.020000000,5440.107627000,,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,29,CkpZDpYiFR7oAFCY7kUWDhLg4P7yWKdQXeUEAgb6wxnzJbKqTVfYM,0.010000000,3396.926220040,,PAYMENT
