Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBhsJVzTT4mFrSJN4XQuXm9XDbaDiUgTk3jsXNj8T2PePwokxjZ,550803,CkpYuuQzegreSScL1nFhJrtmg4yPiUXKxJVi5WDyVhynDFtN97zuC,0.001000000,0.806809228,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBhsJVzTT4mFrSJN4XQuXm9XDbaDiUgTk3jsXNj8T2PePwokxjZ,533570,CkpZFRs2EpR6dLutkcCgKDqgVomJqDS3pfw62pLLjs3kqRmPM5ESf,0.001000000,0.776197376,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:06:00,344291,3NL4FXBDRKrYQjauj4urfLtaEJ6rzg16axHr94GThP1eWYy3BR9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBhsJVzTT4mFrSJN4XQuXm9XDbaDiUgTk3jsXNj8T2PePwokxjZ,516542,Ckpa3rr39h52yqqBdJc6StwhiXhhyxxgKwqvYeWTgfiieFKrPDKdp,0.001000000,0.727327450,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBhsJVzTT4mFrSJN4XQuXm9XDbaDiUgTk3jsXNj8T2PePwokxjZ,499361,CkpaKjKsNZ2aVDXrcCdgL2mFyybaHr5GXoc1ZWEJEGJR2nJUjbne8,0.001000000,0.848176247,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBhsJVzTT4mFrSJN4XQuXm9XDbaDiUgTk3jsXNj8T2PePwokxjZ,482499,CkpYsfufc1unNqTKhuk9adgy5mvJaQGVk44zy8m2UpMCkpAV6sABL,0.001000000,0.862172138,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:21:00,332887,3NLX3YDgqNMuwr7RxrCnFmtGt59ANEEGtGCNSZGjGgQEZunf4MVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBhsJVzTT4mFrSJN4XQuXm9XDbaDiUgTk3jsXNj8T2PePwokxjZ,466968,CkpZKE5v5M339hAVu7E3beZZdy5dQabxKTWeHpJp2oeRJyzUhSbK7,0.001000000,0.779118770,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:36:00,328791,3NKPJnZbAEL8z862jfET2KhtxTKxF9GucEUMLd2jay6tBWzs8Y1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBhsJVzTT4mFrSJN4XQuXm9XDbaDiUgTk3jsXNj8T2PePwokxjZ,452103,CkpZVFW19opnLu1JB6cVp7RNkDBbS3xVxcAaQuji1Zq94qsYURnNy,0.001000000,0.717304747,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBhsJVzTT4mFrSJN4XQuXm9XDbaDiUgTk3jsXNj8T2PePwokxjZ,438685,CkpZsubopngZeSX673A71kJKrxJS3yQ7XDr8qtytn7r19MMNwKJs1,0.001000000,0.804272202,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:09:00,320746,3NLJuZ12cM3CuaQ2BLn7gFEwfSnz4jvv5WhBaUsjsZ8UyfUUnD3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBhsJVzTT4mFrSJN4XQuXm9XDbaDiUgTk3jsXNj8T2PePwokxjZ,425717,CkpaDxrgus5LP7399zd4gxk2Fe1LELchzDaGrKvJUqAf4RdsgRync,0.001000000,0.805163558,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBhsJVzTT4mFrSJN4XQuXm9XDbaDiUgTk3jsXNj8T2PePwokxjZ,412876,CkpYq2EVYW8D9NpW9sTjpn5MtZ2EotXx4w8ZR2sCJ41zwZ4s5Syxs,0.001000000,0.884259769,payout_from_AURO_Epoch_67,PAYMENT
