Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:30:00,356475,3NKhJnE9mMEYz8NE6ddhNfuXEFYAf6KuHn5GTVbCzeUhZnCNPgdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj76m8wXFyWXX4N68auMMEKajQDWLxcaoYXydeMQcvjpXmu9BCga,570026,CkpYXQnCjVxjeApTDyAc3H9wiaJe266wA95GxHeSw4qZAN4GS4se8,0.001000000,0.507057285,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj76m8wXFyWXX4N68auMMEKajQDWLxcaoYXydeMQcvjpXmu9BCga,551644,CkpYiUPMo8quMAbmSm6JamEJxvZr7LM8tzoT2UKJfwtpxmDbQBjCP,0.001000000,0.524020428,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj76m8wXFyWXX4N68auMMEKajQDWLxcaoYXydeMQcvjpXmu9BCga,534416,CkpaF459paWwFZAz132TwoVpit99BcqJq6ocDZNpKTfdpF8z6Cnnr,0.001000000,0.504138109,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj76m8wXFyWXX4N68auMMEKajQDWLxcaoYXydeMQcvjpXmu9BCga,517387,CkpZbtXipBv8xCn2wnsauufg2NRJEPTAYSzfw3tTBNu3LbpA3ypHk,0.001000000,0.472397229,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj76m8wXFyWXX4N68auMMEKajQDWLxcaoYXydeMQcvjpXmu9BCga,500193,CkpZfjypmjij2R7bvsbuFAzBNHuRHzpVt8Phzd594yyFoieCjL8B5,0.001000000,0.550888198,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj76m8wXFyWXX4N68auMMEKajQDWLxcaoYXydeMQcvjpXmu9BCga,483295,CkpYxJzNhAj3X9Rxrkt78W1ftinvKBQW7Z3dRejzwZ87hCRBC8D3F,0.001000000,0.559978504,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:51:00,332921,3NLWAUNFiravvaw1SmRc5RH861k2orCjD2tEGdqjvVDaBrSFQstP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj76m8wXFyWXX4N68auMMEKajQDWLxcaoYXydeMQcvjpXmu9BCga,467662,CkpYrjnknQxcLK3YfgzFcRjF6dr1GYXkE2i93igbRdFZP7tD1EEzS,0.001000000,0.506035556,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:00:00,328817,3NLUibAzLRaMSHadPKsYQ3uys3gZpd5keuBF2ix1S4oX9V5bkb2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj76m8wXFyWXX4N68auMMEKajQDWLxcaoYXydeMQcvjpXmu9BCga,452635,CkpYi6qgLgS6PVLia8CR68fv7r2UtCzibTpGYqmT27yQPxdHDWh4F,0.001000000,0.465887514,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj76m8wXFyWXX4N68auMMEKajQDWLxcaoYXydeMQcvjpXmu9BCga,439182,CkpZu5RJ34XR7u8p5YQ13m3fjDUUqFvEq2oXGJkGCojzc79JYbnj1,0.001000000,0.522372640,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj76m8wXFyWXX4N68auMMEKajQDWLxcaoYXydeMQcvjpXmu9BCga,426210,Ckpa356DfUpVT7hJ6smE5fw7AtFPZmaVFaKsSCx6VdS7pdDcukPdd,0.001000000,0.522951584,payout_from_AURO_Epoch_68,PAYMENT
