Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 00:03:00,352167,3NKuxArhkNNV8XS8NLA7HJvPAKayR7FhE8WyEDeWw1E5q3U5rZZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQes9qNbyUnzEpfRjBrt9D47yT5RQ7yyCJzCYTT65ANVi7xBQME,550378,CkpZZUXvEW7u5uuy6SB2Hg9Wcgx1kqt3whpwykKD6PFHAFkR4Skn4,0.001000000,0.955303620,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:06:00,347925,3NKFv1PLAmqhCLcspQ7uBEzss9xtxoj4SGmvWVeQf4nuPuGesE6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQes9qNbyUnzEpfRjBrt9D47yT5RQ7yyCJzCYTT65ANVi7xBQME,533145,CkpaC4LCEEBSTg4wq7vhU75txrqee6e4v5yKdYrhBsb3TYD3LxWz3,0.001000000,0.919057606,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:12:00,344235,3NKVxZi42FiUh6Mmps91ngtwSBZtikN8k2h9jDuj85pXmwM6tYu4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQes9qNbyUnzEpfRjBrt9D47yT5RQ7yyCJzCYTT65ANVi7xBQME,515622,CkpYWX57XWpSEB3kTLVb9MwpDSvLTwjw3jPG4njgpw96LjP62aUBB,0.001000000,0.861193098,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:33:00,339879,3NKBsFV1ds7fxvsWCpDkJUcL2tCSZ1R5X2mXFWRFHd243MJxf73v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQes9qNbyUnzEpfRjBrt9D47yT5RQ7yyCJzCYTT65ANVi7xBQME,498454,CkpYjzvc5W478y63GNULHXeX2aya9w2Hhe1Re11cgVewLmCACRvor,0.001000000,1.004284288,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQes9qNbyUnzEpfRjBrt9D47yT5RQ7yyCJzCYTT65ANVi7xBQME,482096,CkpZhrAyvkQyg6ydSxWdQsPKpf6w1X8HJXn3MTTVZLxfu26nptGKK,0.001000000,1.020856149,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQes9qNbyUnzEpfRjBrt9D47yT5RQ7yyCJzCYTT65ANVi7xBQME,466560,Ckpa3Uv5qeTWToKr9nyu3fLgGUYsqHjhnqzqTnkxjZsLunF1nFqAh,0.001000000,0.922516683,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQes9qNbyUnzEpfRjBrt9D47yT5RQ7yyCJzCYTT65ANVi7xBQME,451800,CkpYomkhHyZq2Q5QYvK1dDhuLDnv9gUGqGz94V7nKKjpf9vBZC3KA,0.001000000,0.849325704,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQes9qNbyUnzEpfRjBrt9D47yT5RQ7yyCJzCYTT65ANVi7xBQME,438449,CkpZngAYcjfwj5hY7viKtKQGXpYummcExKPxpApn2ive8rd5RwQEJ,0.001000000,0.952299639,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:06:00,320735,3NKLGu2qpFf4kySM1E8CTd27jHmHy2KgEY5BpLYs613qfLi4RU8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQes9qNbyUnzEpfRjBrt9D47yT5RQ7yyCJzCYTT65ANVi7xBQME,425484,CkpYVB7E4FA5xCHgVapGbVVcZhuFdQ4Zh6zt4qdXyDE1Q3XXNJnUP,0.001000000,0.953355061,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQes9qNbyUnzEpfRjBrt9D47yT5RQ7yyCJzCYTT65ANVi7xBQME,412647,CkpZ4fBVJqv9Dh43r5hX85wu2tVAjUNCPiW4LL3CcwAKWntYZs4sv,0.001000000,1.047009042,payout_from_AURO_Epoch_67,PAYMENT
