Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:51:00,360377,3NKLGxF3gCfxPoTPhTaHsB2RDVjmkHzEBho73sfSW43UWp61m6Co,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9iSusSGJbQuspJKcRzwJVGE1nbz5BvnzZ3e4p8kWfVca89D5zc,591212,5JuG1kS65iqovTRDimKXoPobb8M74m9kGTaiBwkFRUPWv7nJNrdu,0.001000000,0.105312366,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:24:00,356593,3NKAmuu9KHocgX15tJ1inoriZPWR9M9rLrCoA5zDuwT9mPtMeqaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9iSusSGJbQuspJKcRzwJVGE1nbz5BvnzZ3e4p8kWfVca89D5zc,572348,CkpZro6XxK2dyrEpE4bicWHukqxoEcqEXgVJjDegDH5QFNf3csBg9,0.001000000,0.104295256,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9iSusSGJbQuspJKcRzwJVGE1nbz5BvnzZ3e4p8kWfVca89D5zc,554549,CkpZdqamHPJfvkksWVr581ZZRoVX44k19Ni4wdwzWyUxYTi8tBUyJ,0.001000000,0.078683105,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:45:00,348152,3NKnMmiyZz8JfhwpUn8P4vn6hH8HC27p3Ka8KmsdsWUjmJNGU37g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9iSusSGJbQuspJKcRzwJVGE1nbz5BvnzZ3e4p8kWfVca89D5zc,537984,CkpZDKkT3YwmLn8M9hmZ3QRcQrVjLfor8xQ3bSEBwcADu9Ai2wa8Z,0.001000000,0.042563719,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:24:00,344047,3NLqgGpxt8JNXa8JK3VMqe9J3VX3AWvrFnriqXeVic2UStHJdeS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9iSusSGJbQuspJKcRzwJVGE1nbz5BvnzZ3e4p8kWfVca89D5zc,511703,CkpZrSSxmN3UAgcpShgNPNiWDA3H9aZqNdHJyGaCfpmNAwBtH5iH8,0.001000000,3.952789067,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9iSusSGJbQuspJKcRzwJVGE1nbz5BvnzZ3e4p8kWfVca89D5zc,494508,CkpZbjkVuNDgXFzLfb4p4sqfBUf5bcpofApRsDsBZCSFrxBxrYw2A,0.001000000,4.609563125,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:45:00,336298,3NKVvfmmnRyaxjhwfKk8mSDo4e4YVhJr7jATTu1y5TF75Mw4z4wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9iSusSGJbQuspJKcRzwJVGE1nbz5BvnzZ3e4p8kWfVca89D5zc,478641,Ckpa7fegVnYr7caS24sviu8hN8JPGjS8CwRQb52qvByqqqQxJKZwc,0.001000000,4.685626261,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 22:39:00,335701,3NKmQxZCidAAVh4D2sAL6T1qEovXtkfnvbg4zNt2Gr2FH7Jodm1e,B62qj9iSusSGJbQuspJKcRzwJVGE1nbz5BvnzZ3e4p8kWfVca89D5zc,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,1,CkpZcqgqoweCEgN7kaAx67cwJkBXCz4i6TgRhH4obGDbQtYcrLs7E,0.510100000,570.000000000,,PAYMENT
2024-02-24 10:00:00,332701,3NKbgWvwWMY8mfEPqtks9cZ3RWX49Gw6A2RNi5R95wG7Zz7nnRov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9iSusSGJbQuspJKcRzwJVGE1nbz5BvnzZ3e4p8kWfVca89D5zc,463235,CkpZC3BDkiXwpogtDkKsjt8ExMNBCmo71CvHZs6YBkPTwBZFTAL7k,0.001000000,4.234258047,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9iSusSGJbQuspJKcRzwJVGE1nbz5BvnzZ3e4p8kWfVca89D5zc,449048,CkpZEUQN1NZpcP5dwFaXYoUx6dUTCRqFthqFBnCsxjwTiYbQUPqhV,0.001000000,3.898318890,payout_from_AURO_Epoch_70,PAYMENT
