Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:15:00,360024,3NKvVnveug59YnQbk6pwf4ru3AhTKg923EKFnWFREP61pBgRWcaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJurUKtcqdhQu1XtJJfSH7rR1xrEtSWPQQcFwBJBwVcsFSyVSM3,584154,5JuvFvwyycwwZvuYeX8auKYiE7aa4g32tPJsDZuSxueeUnhU6Qzp,0.001000000,3.684287000,payout_from_AURO_Epoch_78,PAYMENT
2024-05-25 20:24:00,357053,3NL22yKDkXXQ5rNmqMCNsMVHtDzeq8jBcsqK4p8ZkKJP6J1Bunys,B62qrJurUKtcqdhQu1XtJJfSH7rR1xrEtSWPQQcFwBJBwVcsFSyVSM3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,7,CkpZjP23nQgd2GShSvRQjJHh4pXz1TNj6cehGSAAvp6HGfVcstf7G,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-21 19:00:00,355957,3NK9WVCiCM6eBu9mXerstiQymM6BNfcGNtCThHfuPcSTjcoHaePu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJurUKtcqdhQu1XtJJfSH7rR1xrEtSWPQQcFwBJBwVcsFSyVSM3,565430,CkpYR8VLBpy8TdiDLmFkQRDV8KQoPwELpwR1aufa3yXZZ3nqXFMm8,0.001000000,3.633294545,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 10:06:00,354472,3NKopH1TSxGk9Pm4cYTmkNkFBgP4NB1rHjhpHrUXhkHZffLQrn7L,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrJurUKtcqdhQu1XtJJfSH7rR1xrEtSWPQQcFwBJBwVcsFSyVSM3,10160,CkpZgahDAnLUgRkdRb7jdmeUUteqzUfRsNagnCU7UxVxbG32hhWbM,0.200000000,202.660000000,,PAYMENT
2024-05-07 10:15:00,352007,3NKvNgMbiMvK3Dpx6LrArbnp25fxRES3kRVyPsqiRXWUGStzuLae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJurUKtcqdhQu1XtJJfSH7rR1xrEtSWPQQcFwBJBwVcsFSyVSM3,547042,CkpZkwJjMD2zCnMYJbaQtibfgeihHngRJBGARbsHEfMBN7nNT12Mo,0.001000000,3.754630617,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 12:57:00,351522,3NKPGBFmjctBXyn2GcME4F2fUkCpMyvwai8XYihunx6RaUtxsQ6w,B62qrJurUKtcqdhQu1XtJJfSH7rR1xrEtSWPQQcFwBJBwVcsFSyVSM3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZMBw3WZsSZNDUXoLXxwhZMpPgQTABmy4WTuKcN6m6nQuQeAhSE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-25 18:21:00,348766,3NLZm4LFpAgtXCrPf3Xd3KKij9kv63q4Dt1rowbLydGHu6QngqPz,B62qrJurUKtcqdhQu1XtJJfSH7rR1xrEtSWPQQcFwBJBwVcsFSyVSM3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZeL3QC6Bnucvn6GDnnDckFk5ScBvtijebAW5XFW1M3os9bdyLn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJurUKtcqdhQu1XtJJfSH7rR1xrEtSWPQQcFwBJBwVcsFSyVSM3,529801,Ckpa7PdniseWVb3yppHa7mCTHBzr7Dx5ZxtzngLWvRfQZkzWkvuaA,0.001000000,3.623415231,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 14:15:00,345768,3NKkdnaAW7cf5okz31LzuUbcfFbJaT8Rynu2QnvUJ1kCc8Ure8oN,B62qrJurUKtcqdhQu1XtJJfSH7rR1xrEtSWPQQcFwBJBwVcsFSyVSM3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYXPyWk5kawParBCqDVs1QQeqkpYoyU6sG4yhwHFaUzZ6YYotd5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJurUKtcqdhQu1XtJJfSH7rR1xrEtSWPQQcFwBJBwVcsFSyVSM3,512160,CkpaAyJW2gRhgKSqjAgksjz3isyJqi7cdqogB1hsZVJBy97xMe4N7,0.001000000,3.423182838,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:18:00,339768,3NKmDwpSJYBGDrk1d8Ao3ZJ1qNB8mmuYL5YZTjUFgo1DGqxSGkhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJurUKtcqdhQu1XtJJfSH7rR1xrEtSWPQQcFwBJBwVcsFSyVSM3,496060,CkpZkPYobfFv81zpdnRSfqLB2qM82oduNjty8FVHw7DGxyiohgare,0.001000000,2.411182301,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qrJurUKtcqdhQu1XtJJfSH7rR1xrEtSWPQQcFwBJBwVcsFSyVSM3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYcvBxqWDDMmuWsBpmv9zaDAAutSmRYA4CVR6eptUnd8to9tBhQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 12:21:00,335575,3NLGeE5GBfBJEVmmzGbu3TUGgLueTirNmdRCBe9ZPAVd956WuS2E,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrJurUKtcqdhQu1XtJJfSH7rR1xrEtSWPQQcFwBJBwVcsFSyVSM3,9130,CkpaJ35cFwsUx1TAUHn77vUTPpgfA6FyRZYNGuecFx92d1pPZ7oJG,0.200000000,198.460000000,,PAYMENT
