Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,209087,CkpZxWoAQCRs9Hsia2Y5ZQVJ68p9Yt1mqE9kVndrbxS4XdHJRGSGK,0.002000000,0.053481625,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,206867,CkpYRUsdab3tsnBge1VmLX6LCLwzeBWzw1XGyZmKZg8iyWJSmgQ5V,0.002000000,0.071315180,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,205156,CkpZmUGufjvP62C5rSfveR1DsqBvAyJRZsnvvJ6As1feTbYkS3Fq4,0.002000000,0.019202537,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,203452,CkpZem9Vm3bjudJi4eYcVBuLujoeWrfmGCznSrp8mCRUvS5nzMckf,0.002000000,0.115261910,payout,PAYMENT
2024-04-24 09:30:00,348408,3NK69CM69BwYWuctm5xP4gxePXyEF32fXQmj7SbxGbvbPZf3Vdrh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,202114,Ckpa1oPbC6m6ZbFKejUyujbLhUvCECj4cL1ANrXi4bZq7w12B6rpu,0.002000000,0.038718811,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,200024,CkpYgznQKBp3h8KBr1n6u5jdvGgQzgUdrmeWx9HCbyLcnnZPawCVD,0.002000000,0.077428441,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,198659,CkpYg4hKKRAZ57cZ41VUeDgX62fD1eFXkZ5YYnMUULxsQBz6Tscki,0.002000000,0.055303693,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,196913,Ckpa3CM1QHmQSuQXXg8idixXp9aR72zmaCNkb966tddUyAYCYqjWb,0.002000000,0.055308669,payout,PAYMENT
2024-04-01 13:06:00,342203,3NKTKfGc6ud4PGVx2Fqj5vmQ6WNXkspSXiHiWkmzy3eCzoXFecZ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,195051,CkpYqBC3tJ4xFuH1AJRgMge9XZcaCC2hAmGH1opp6Vn1nG8SRAjyw,0.002000000,0.092182150,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,193457,CkpYecDTEDz8TM1Vej53Wu3QT52X1hq2zUsUZn1mxuXSjRNqKLp3U,0.002000000,0.092233421,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,192122,CkpYUN8uwgJLLQwmc72Jibqg5gANiD3fSAgnyMvjJRNAkNqsRVtS7,0.002000000,0.017126449,payout,PAYMENT
2024-03-18 09:06:00,338372,3NKmifZUooxEsw2XEwXeaUV7cJKXaM75Hmd1g48Ek1dQLmgsqbLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,190432,CkpYzudn7e7JtWHWj8Su8sGKuZQnN8e11wFYK74geGoWMBVTK6EF4,0.002000000,0.051367831,payout,PAYMENT
2024-03-13 11:57:00,337108,3NKaxhNRoewh3H8BeXDceXxrBPCU2L8c1xo6UfCDhNqCGwnC23H3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,188211,Ckpa1DLNw4p5mM5Vem7wcP1tv8cbRktsDQxieaz8daqWtKxQT1ySV,0.002000000,0.102873632,payout,PAYMENT
2024-03-10 20:48:00,336498,3NLhfU1BkiCKnKrwNsDDyfgnHrgt1CA9SsjSdX9iRV2zQFUWfLbS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,186456,CkpZ7S9WrGeTEn1aBQgJsi2fnBCX3iRsJxurmZUzWxsLvKUfr5K7N,0.002000000,0.051437158,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,184707,CkpYigrmZvsfMpD43Au28sRbKNQhJQVNfb8wRKi52Ra5cJJsf1AMc,0.002000000,0.048502370,payout,PAYMENT
2024-02-29 12:54:00,333968,3NL76dANZawAr2RoEU4ZMQSRHRZrJGBHU4Qgsgn87hrXQvbrNdb1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,182970,CkpZZwmfDB5a8qqNMatVqUaVM8fp9235RtVAAhZjPcwdgwsJt8Fsm,0.002000000,0.048478364,payout,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,181427,CkpZy2PfBswgXsCEvjwafjFLwWiDHQ6rkACbB8kR4aUb5AMM13msw,0.002000000,0.031379237,payout,PAYMENT
2024-02-19 10:57:00,331431,3NLRMJByaKajMyy96d2P761FhqenSNF6rfvJwh5Zh9oQ83tjcn9E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,179701,CkpaAPkoeBuSaUkoJz7KF8StnxhF3F9ya1JgRVVMAz5iXBbEXtwBz,0.002000000,0.031376313,payout,PAYMENT
