Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 04:30:00,351943,3NKWNKCxwRmaMkYGhoMKYYLmQYxKfC3Pgt454Xk2UeszwbbHRfQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoW5FcKr8S1ViXJaPbeyJroAiomQW2W7cPSELq5qaAa1kBuz8zku,545829,CkpZRpbQhg1nW6Lin1rwVm3Aw1M4J6mE9328imefU1vKVEJU1MKUc,0.001000000,5.937766174,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoW5FcKr8S1ViXJaPbeyJroAiomQW2W7cPSELq5qaAa1kBuz8zku,528591,CkpZ4f2RA4hWg1mvz2eH9r1KdoQK2gzxGgKEhN5rUCn91sKW3f7i4,0.001000000,5.712476174,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoW5FcKr8S1ViXJaPbeyJroAiomQW2W7cPSELq5qaAa1kBuz8zku,511004,CkpaK4SK8Dd4TBE8Y1KeN66tnNSGGRqgYQR9b7KM4XmacbQAsUbzM,0.001000000,5.352814674,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoW5FcKr8S1ViXJaPbeyJroAiomQW2W7cPSELq5qaAa1kBuz8zku,493819,CkpZk2ydyEit2HEVJJ1PU8ADpZRQjWfPiadERtFkR6wEZHaaZ3DXV,0.001000000,6.242209415,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoW5FcKr8S1ViXJaPbeyJroAiomQW2W7cPSELq5qaAa1kBuz8zku,477976,CkpYUb5keciLBQaqsjUA74JPsTD2jg5VrLG3i6oLdEiCo2R4B9QxN,0.001000000,6.345213119,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:33:00,332664,3NLcNMjdNQa3Nmx26wVdt3DZYhrG9mFqP7AxA1Qu4z5CiWWRG2L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoW5FcKr8S1ViXJaPbeyJroAiomQW2W7cPSELq5qaAa1kBuz8zku,462552,CkpZRDyE4kRDFRGnCVEzCwPXmtF9W1NWiCoWdLoEpC9Q13eknqDXR,0.001000000,5.733976255,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoW5FcKr8S1ViXJaPbeyJroAiomQW2W7cPSELq5qaAa1kBuz8zku,448414,CkpYV7dfsWDUmeTP3d9NNXFR9PtYrnyvvFBhhLB2Ff8zaKYwEn87S,0.001000000,5.279051888,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoW5FcKr8S1ViXJaPbeyJroAiomQW2W7cPSELq5qaAa1kBuz8zku,435281,CkpYp8vP1woeqkpD5AtG48qTjUPmDvEPHhvHTKg5Q6o6LpZF3AZFM,0.001000000,5.919094586,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:42:00,320575,3NLZLgD4rw58R7YSKtxhUaoFpGyvdqxwbE7aL94dXznTHUPiQuYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoW5FcKr8S1ViXJaPbeyJroAiomQW2W7cPSELq5qaAa1kBuz8zku,422344,CkpZSTr4fyUVAaPGKYM2nF8gwKqnx4N5vfqGLRHG19tVe2CgS9F7k,0.001000000,5.925654628,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:15:00,316919,3NLDQdN5zWLx4iyEQV4HJ6jEYijYnnz56wSGW74iXERdxq2oaKzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoW5FcKr8S1ViXJaPbeyJroAiomQW2W7cPSELq5qaAa1kBuz8zku,409530,CkpYYRSJLsXoAWfCsDrzEFLh36xb6CzbR7zKYCC3ztmxocUbxzvcN,0.001000000,6.507768420,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:03:00,312539,3NLTqoTHZYqvexbEqHADDeZAVQWxxHx3R8ufDWfAAsjHmyRwcUfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoW5FcKr8S1ViXJaPbeyJroAiomQW2W7cPSELq5qaAa1kBuz8zku,396881,CkpYunpUfK8ZPeeoUoWeRSad6o697CxuhhTofQcHBSuE3y5ys1SAg,0.001000000,5.368528826,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoW5FcKr8S1ViXJaPbeyJroAiomQW2W7cPSELq5qaAa1kBuz8zku,384991,CkpZBgEUNa9YnBGiDtydX78tkjB7Qd2m2NP669S5kV24qyyi9NjUu,0.001000000,5.572797155,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoW5FcKr8S1ViXJaPbeyJroAiomQW2W7cPSELq5qaAa1kBuz8zku,372915,CkpaFArwQ4YYB5r9vWXJtZMxJ4uYZeJDJBZKs2XHtBzBRCSrf45pH,0.001000000,4.936673542,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:15:00,300054,3NLSiUDQL64mxhH5DE4r7rjUPnCRdHYFYKUkyUQhpw2XYrfoZ8R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoW5FcKr8S1ViXJaPbeyJroAiomQW2W7cPSELq5qaAa1kBuz8zku,360652,CkpYsTzifYGxDwL52VuWYit2wejbGWCbk1pJ8Y4pTM5tkKbp8VJAx,0.001000000,5.027225503,payout_from_AURO_Epoch_63,PAYMENT
