Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,123693,CkpZZxuDcCz5hPw51RC2TSy28vBL2y7edVEFERaFAG1V96XEwiTDu,0.001000000,52.611708170,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,119935,CkpZoNowkEPhPLVv8jNzLXYGmkAK8Lj1kmTq4ut8AG1T5SrHiwV1q,0.001000000,55.435353313,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,117335,CkpaKvchVk2bkv8gekVJ3WCKt1zEps65mYRYMJGYvChhYabsxz9ej,0.001000000,43.480163314,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qkQ1jMiX8MDTmF8UNyZaArESexjN57iRGrBnwe3xM1Gmw4BiZ1kM,22,CkpYktAsN95KriGsXHyaCgpSPy8QV6HsLzmCMRUXDSqGPQXCoNoPR,0.200100000,1000.000000000,,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,113099,CkpZRT7MxPszvKQafstHeEn8drvVjYKzKp4an2MyU3XjiJHxH7awv,0.001000000,15.188562433,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:51:00,335907,3NLomNTNwBTwsSofGMgWNGEAheuHi33SweLzwnRX6EE6yx2sHJBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,109109,CkpYqSVQQgaHRNEooqasjkCQEM11Lgiw9sAMq4WXYz4LUhFFLm7u3,0.001000000,55.901875647,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-04 20:51:00,335130,3NLHZLRT7EAP2f1ZZiPGejojnqNDPj8Cf47xNWYXb4wFCdD9YanD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,47836,CkpaFH43bqGG6BnCUTo5UYpu78DSjYBxhxpFeJgPsmXJi74PpRFE7,0.200000000,4999.138180000,,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,105629,CkpYRbGY44UcGVpkiCSMtNjS8zKv9AgBwj3L7Jfryavk7koLaNjtQ,0.001000000,77.345835587,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-12 16:18:00,329572,3NKnb3zfbfmgSGf5H2CfC6z5zm6pGDtccbZAvgXyRV3rddJukCos,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qkQ1jMiX8MDTmF8UNyZaArESexjN57iRGrBnwe3xM1Gmw4BiZ1kM,21,CkpZv5w5DsZexCo8xygbjhuzN5RXtHW6AivkAv6YjvHAUtrYhJbZT,0.200100000,6055.000000000,,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,103118,CkpZbXRiTAuaUNrTjYYScfFDNrHZFyjSwgC9hfembzjhVK8zwmG34,0.001000000,56.719894685,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-04 11:15:00,327473,3NL1V6okMxJDr2uvsCjPWgfRqWxgb37htmXMnxbvuLXvwRsPJ4yj,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qkAg86RKypHuANAkbCku9fPUAZZEnYnbVu19hXPx6dbdknNCvWaa,20,CkpZ1jfmngcnmtrzGg7JFtTEJdwvKEVZMCW6hFycXw1NqhGF1qkcq,0.010100000,2320.000000000,,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,102034,CkpZcA2xuUmk2G4Y1kzP1CauqwP5wA3TBQsFrisxgRsUVGUk7igWe,0.001000000,2.678158420,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-17 21:00:00,322640,3NKjmg1w8JEwHercHhD3B3117NWsrQJeSy81jF7o19VCEi5TtMfo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,39577,Ckpa5A99WKg2H1sHsGAdU3YpybxpaMSHyjyMrczm66PFsyQWc5ion,0.200000000,1920.170960000,,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,98672,CkpZqgjy3GBz81QM7zUY7dRt3fM5u8brVzudtAVTifhFhaJ3n547X,0.001000000,42.833223104,Piconbello epoch68 4%fee payout,PAYMENT
