Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,560648,CkpZ4tP5bzRRHmYaQqHGeKksgEUZbnxfL4khiwEiks6r9LwnqpXgL,0.001000000,23.455545488,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,542300,CkpYSvAnNB5dyXm7yeWwNGirAfcsTum6hcMnQ3Ak2VDE3cB97g2g3,0.001000000,24.240229018,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,525057,CkpZgVPQaE7VS3YwRrBAuKNiUR49h7MUyzDemUYEky2VE6akjZUR9,0.001000000,23.320509189,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:33:00,343631,3NKj7cagSNCCBvhgRjXXnW8RjiCuygr9FyBWn2mf5eCm26SSKsAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,507493,CkpZKb27UZTcJWNY3tVckpU6A1weSyqfyqTTBcrKtyVLY5DaMWqD6,0.001000000,21.852233646,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,490446,CkpaGprEABdBzwEdZdXPFhQVM4nSkQnMYtJpmVErbog8v2RxfRoAf,0.001000000,25.483082603,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,474643,CkpYjGvhVnvkGjt8ieaRGX89f8ASjEmommqcKLLi5TaNApiShq9SS,0.001000000,25.903582991,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,459290,CkpZ5KYKqJny8a3R8GSxcLJugf3Wueo9hXfQY841ANkCoEdtpaBvi,0.001000000,23.408280675,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,445548,CkpZQ53DU3ye4h2X61DAtKmdKWAf5EGjgVM7dKP4tedmqMgKkjGEj,0.001000000,21.551105736,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:30:00,324041,3NLcswdwRv8B9yUFJVKVhGWkaaXjAsvmwcdH5fBvyEed3EG2RDUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,432521,CkpZRFGFey7VKc86NFJjdAKSXPwLYEZRkC9EZoeEqbrX74raUrsKu,0.001000000,24.164004562,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,419599,CkpZGrHPKh9H1pkStuEYVTfmb2fm5DoSCJc29ZhCxgE27CEHdBCnK,0.001000000,24.190777612,payout_from_AURO_Epoch_68,PAYMENT
