Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkk5Eq3SjBycyszC3woz9axHoE4hhaSMhw5MpDjyQDXqXTEDv8y,12130,CkpZkFtbMR3TUCo4kvX3ce6m4J4arMEWrR6nx2HD4f372FdiwTH4h,0.001000000,0.019820748,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkk5Eq3SjBycyszC3woz9axHoE4hhaSMhw5MpDjyQDXqXTEDv8y,10752,CkpZAfKfQAVQipxBR13VEzsJMNh1DxsdrKkwmxFQ4WLu1gsHC4Riy,0.001000000,0.014902561,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkk5Eq3SjBycyszC3woz9axHoE4hhaSMhw5MpDjyQDXqXTEDv8y,9490,CkpYR7BARTTKCLhDnrwhCmgafW8b8VYUYdYUbJ3RQsdpPMeM9wavd,0.001000000,0.008965310,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkk5Eq3SjBycyszC3woz9axHoE4hhaSMhw5MpDjyQDXqXTEDv8y,8345,CkpZkDXu2wcwU1hVJM4QfMpahDBK18cLPjP8Q4T6pCcz3YMcukqmC,0.001000000,0.012810836,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:39:00,93533,3NLqobzMgwvgnujpJfn1WWy6cXdaAC7yPChNzGan9g4QFhV7uqAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkk5Eq3SjBycyszC3woz9axHoE4hhaSMhw5MpDjyQDXqXTEDv8y,7270,CkpaCCtnqqhhiKQkXKHppYMjYBq2C4Hd5YYfSs3HFJyVLGZwZEhSr,0.001000000,0.012254419,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkk5Eq3SjBycyszC3woz9axHoE4hhaSMhw5MpDjyQDXqXTEDv8y,6292,CkpZoNVpWEHTHxV73CdDX14inm5qNxHNBemtXhsWu2vGia8yk7SGd,0.001000000,0.012267587,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkk5Eq3SjBycyszC3woz9axHoE4hhaSMhw5MpDjyQDXqXTEDv8y,5362,CkpZUzCdLNkxDiUSLd4i1gZQRBJTH4NrZdyq7uHpCZQvapbpr1YEs,0.001000000,0.017098649,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-11 02:18:00,79657,3NKPeB1mtX3iaZvDryz616edMmL1UuYkycCJt65UzyZtSdC8AnjP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkk5Eq3SjBycyszC3woz9axHoE4hhaSMhw5MpDjyQDXqXTEDv8y,4508,CkpZaEZKTq8WaBkhej6V8QUVaRcsziFNhMDpnyCwSqX5LRVNz7zDB,0.001000000,0.007520201,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-11 21:54:00,69935,3NKLuVxbPyRMpNqWSnCEcVHz1z9zaeL43qrNrfBryHTL81oeJHG6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkk5Eq3SjBycyszC3woz9axHoE4hhaSMhw5MpDjyQDXqXTEDv8y,2788,CkpZ783xQkTAPZgBXBivV42YNp8Fx1w36Znx3ApFDcoQEPRxUsd9H,0.001000000,1.009215876,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkk5Eq3SjBycyszC3woz9axHoE4hhaSMhw5MpDjyQDXqXTEDv8y,2232,CkpZVvJoTBVHJkp4YHqLVyPU5V95W6snr9EK1mQpxZD6Y1Wgx7BKq,0.001000000,0.792909525,Piconbello epoch12 0%fee payout,PAYMENT
