Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 22:27:00,340910,3NLyNZN6W8hvYQzKaN1pdBdaqtcnMLVwGWu17eTK2XqYcdvfDU7E,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,B62qn6tkj3X7TD9hajJudcfWAsUB3zvfwmPELyaswtHD7JxmF652qxr,12,CkpYfitcQxFWS1GgaEBVnMCQJfefm7UDStBiYwezBuBtYkN46G4KL,0.200000000,5958.177860839,,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,873,CkpZzRXJDQ2veSpPUGPoFg1k3DHr34gE4iSzk1zQs3xN4YcuLEabo,0.001059910,0.000575600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,94182,Ckpa4EQBAmtXYj5LWWhQjELDcLJRuz6e5uKGYqjyK3VSuWdFh99Qy,0.001000000,39.332362861,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,B62qj7QPUaEbVfoPVUcC8s5tfnmPGVQcEyhAPPUqpxrRKWnoRKfu2on,11,Ckpa7XLjjxRw6fGh3RRRCorsSjGumQsX63ZJ7vHTheDU3zJdwokUm,0.031800000,965.000000000,,PAYMENT
2023-11-24 20:45:00,308277,3NKZjkVHQo6fVhF4hvCP1nyeHRL1soyvmVjo62YMz1Es1AfBswau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,91969,CkpaHiWjwzG6eUj3Lfk4nXPpfnmy6MssSuKXwC7af5kTvj5easwbh,0.001000000,45.380149346,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-21 12:09:00,307337,3NKfrB5SYojuodLWurWjWNdzr1j68ENpq2xhoxfowKP2nxy7sC6C,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpZVXGFA9An97qPBTz6ZUgWADqMgySA7P9yZJ7M4LNCPnKV9fgZL,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,89698,CkpYh38Bgi2BstmRfmbYJVH4JNW5STAxnJLEsE6NWamthYCiatGfg,0.001000000,48.470365572,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,87413,Ckpa5VWPjmWSiezRvL4iee2Zt7aXkcR1ArYCQxfQmjEvfN5sbi7jx,0.001000000,40.822963944,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,85154,CkpZC5QojMDaRjC3X6kTzV7gZVHvvvuWi9s7WauP1p9z9eCg6fVpf,0.001000000,42.909734022,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,82890,CkpZUfW7b89xoXRBgHhdg5edRHgkYpc41G7JZ2iuvATBGtwvEwZpr,0.001000000,55.459421726,Piconbello epoch61 2%fee payout,PAYMENT
