Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-23 22:39:00,120747,3NLW2DLcbXYSssAkFQSHA2uU89WW6sKvCWYSQBMrbHiCXmFCmnkq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,984,CkpZtCJxY7qCtEWQqEYXMJMoGcVxwJB28LqbDTUUBxrBrSvT1wMsQ,0.010000000,0.160583272,e24_c29r3,PAYMENT
2022-03-09 15:39:00,116209,3NKo1Hw8SL1HBsRRtRDezbXXhsNdfzYEgqTnKop1MREg7ycPEd9H,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,940,CkpZcu8AsZ9Ma9JHWrfRhVngnBzdh2W2muUxF71HgnaqEK5MCUa83,0.010000000,0.160564529,e23_c29r3,PAYMENT
2022-02-22 14:09:00,111523,3NLGjUbCwLAzgfyLmLZsxWMTBJFpXrnbP5MKMYC8kGJ9diXJLNva,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,898,Ckpa98ZxFhbAYL6mFTi3okVvWCzCo1pNhXmRp1uR9CRGYn2cRYbMN,0.010000000,0.188600654,e22_c29r3,PAYMENT
2022-02-22 07:27:00,111441,3NKfDVgGgHKMUbt3Zpkgo4WhA7g5ARsVDwxpaEVdzi575ckzkP9A,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,B62qqVtDSb66Le73w4xseGNZr242F9vF1hugR1kNR2xUZa2K5ifUc84,2,CkpYo3PeER1zHigowZX2wkLdRqd3qGdxQACHMDcLRVR3sa8rwGsoj,0.010100000,48.708672864,,PAYMENT
2022-02-07 00:51:00,106698,3NKMLuAV5DcxL8oshf8137qjLMFUjVWqVZktad9bzkgVeZfnLN79,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,857,CkpZS1kohQfU3PHMqMQJ7xfyBf3cMMbFT57uyFKZZHkGbWtYPJq1r,0.010000000,0.123537247,e21_c29r3,PAYMENT
2022-01-23 13:09:00,102404,3NKaJAuoyV3njL5sMdxy92WJo5NAt5a8SpQ4Bw9XdmrU67ycWQpw,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,815,CkpYj3CWDmVdje2kkanzPL9fa7wdpo6qC5wc657ARpfDKAFQnyJav,0.010000000,0.173580315,e20_c29r3,PAYMENT
2022-01-08 12:36:00,97912,3NLKxxoGcpEhCJGTH8C9aDXK8ZUhchFbz2jxA4bEUM8UWUpJsw5H,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,771,CkpZTDQHxyeEtMt1zDBLiZqGGfWiu4QsmEmJjd76wzhBAyAiRWEos,0.010000000,0.938349664,e19_c29r3,PAYMENT
2021-12-25 18:33:00,93610,3NKzJ5ZE6fPGUMBN3Rivugk4oib7pmCpKpz8RVNyzXfFv7pVk6gL,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,726,Ckpa1m5cMauMceGnzS24DCPRWsPkwWhmLWamywcGG4sCa5ouAxY6e,0.010000000,0.740703959,e18_c29r3,PAYMENT
2021-12-10 13:42:00,88992,3NLy23iB3YYExq6uFqRrHmSmP8uWrWZBqMSfrgeNHMhgsKjJsLu4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,684,CkpZy3Yr1DcBhnQNevXKVdHYYiwsjpQok9wHrUUKKzD1drcfoHepj,0.010000000,0.126186460,e17_c29r3,PAYMENT
2021-11-25 14:42:00,84274,3NKUak3Af23iR3G91vjioNCCttEXQwu81dBjSY484U5LLayxEPtV,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,643,CkpYxgw41ifTMuBc6heVRhVWxDz2Uwq5xLMuqyhcoWu9jrbYk3Cn9,0.010000000,0.174151481,e16_c29r3,PAYMENT
