Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,558933,CkpYqNamBBdyZNpVdxEvRET227wRv8emsXGMKHjKU3AKr3beiR73L,0.001000000,178.099675434,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:24:00,351545,3NL8UdnVFC1jAAhCi8xYnE8qPRuKqffuxfXnBJhjSgDHVRDT58PW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,540616,CkpYcoJBYbMH2ARjvGd55WTkgaUo8R3ynQTc3hdDTSomM2uG6w49d,0.001000000,184.057834889,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,523375,CkpYfUkUyvCrfRCMkaKGTC7iDNssrFWCYigcejzm3SkPCF3bzYfP7,0.001000000,177.074334865,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:27:00,343554,3NKGC8YrquRPzqnAKmf2pm35ty3pxS4od5a8SvP4JN8mMwo4pQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,505834,CkpYZNDwD8t5qyjkDMUHjqaYgg6ny3TWfcsb3gPrP1wShshhCyDGU,0.001000000,165.925611046,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,488807,CkpYUiQLWvxUKz2nrdzQUgAJftyHXMmcAurtvK5f5Thad9CFkd1iE,0.001000000,193.494913139,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,473042,CkpZ56MGLK5QoqM1wNB6DwAo4PxAgWML677pU3HpnHkb67q5zThEe,0.001000000,196.687803433,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,457716,CkpYbiTUMM4tr61SuckTSPfABVafJmx7MSQupMYx7c6GHLqkK3sJk,0.001000000,177.740790081,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:06:00,328297,3NLHg7372AHttph1Rre37Ez9wfnNmCsJ5m2c4vqkRiewbdVxDTnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,444004,CkpZFtXB3NEFBSUYEBWhhS6WKRsU4yc6oTCxGbgh8STyBCWBhAKdn,0.001000000,163.639124294,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,430971,CkpZXGvVVhsQSygB5uMihGukcSgovCWF2TyEs2bXMDXYP7xFScHcS,0.001000000,183.479056000,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:42:00,320167,3NLf1h4curp8Mjd6d2kae4FMMcS3nc9NETK2Atd87xPGQ5vzaCS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,418064,CkpZF3kMPM98mHFY2r6yhJppMcFbf74QUGfKhEP3wUkv69LZSBnBy,0.001000000,183.682402645,payout_from_AURO_Epoch_68,PAYMENT
