Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:21:00,354749,3NKSixjDtAfBXgjsHvnwKeWcn7J7Nxuw5nf3zJYgtEyP96yxhUG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrZg7HTnXzf6xyvc1NdzSLRjhCB8p6agBwPT6LSa9xTr8Auns6z,208613,CkpZZSZDD61T51g1qNpsJVrPxtTEvh7ZosfZ8Tg5S1jy1g7Vnv4NP,0.002000000,0.804037314,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrZg7HTnXzf6xyvc1NdzSLRjhCB8p6agBwPT6LSa9xTr8Auns6z,206393,Ckpa2mXcLs5cfgEtdphgJtXnvHcRusUtJBU7kvCGEf1RrLqfjqWc4,0.002000000,1.072145167,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrZg7HTnXzf6xyvc1NdzSLRjhCB8p6agBwPT6LSa9xTr8Auns6z,204674,CkpYj7Y5k5ikR4Teyc3RsKLEsdktipe3UVLRXw42oSG3tvMo6xzTT,0.002000000,0.288689002,payout,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrZg7HTnXzf6xyvc1NdzSLRjhCB8p6agBwPT6LSa9xTr8Auns6z,202970,CkpZPqzjRhgRCbRxd2dh2DMRagCFoxGezFSesd8X4BtjwuLirb1kr,0.002000000,1.732835916,payout,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrZg7HTnXzf6xyvc1NdzSLRjhCB8p6agBwPT6LSa9xTr8Auns6z,201628,CkpZqaAZRfjC6P9pHTKLMnuMotGZK9zQ2fPK5HxZm8e3X8AVJbjQw,0.002000000,0.582094694,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrZg7HTnXzf6xyvc1NdzSLRjhCB8p6agBwPT6LSa9xTr8Auns6z,199538,CkpYS4qjzGuCigeM2DmnSTh5Rb124zup7eHh3aG2cBxaPqzQ5PzN6,0.002000000,1.164051346,payout,PAYMENT
2024-04-08 20:06:00,344167,3NKpae9JsfdgbtqFV9kSSW2ZwYDQLbxr24hT29r8V9JorNQNje7T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrZg7HTnXzf6xyvc1NdzSLRjhCB8p6agBwPT6LSa9xTr8Auns6z,198183,CkpYZXkUgKbvYiRfkPkg1XDPXcioCiLhiSgXGugWjqhRVifQyRFyv,0.002000000,0.831430181,payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrZg7HTnXzf6xyvc1NdzSLRjhCB8p6agBwPT6LSa9xTr8Auns6z,196437,CkpZTFcQujeCYMzLCePpQWdb7c2gzV9UeqDo8JmGJtDu1iCQyfSrM,0.002000000,0.831504975,payout,PAYMENT
2024-04-01 10:03:00,342164,3NK6e7PWkNzxkiicvHB2GmsEst2Yji2QvWCMrrUpYdYHzg5vPGUW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrZg7HTnXzf6xyvc1NdzSLRjhCB8p6agBwPT6LSa9xTr8Auns6z,194575,CkpYkCZzkBmJ5b1itGzgMBvZfVR4iHvbQg2NAQSgvxiYkAmQUjojs,0.002000000,1.385857174,payout,PAYMENT
2024-03-27 12:36:00,340803,3NKG6oZVCaLg9bDjnTkaEymHaG2ezUNPFhfw5QnKPTXu9UMGGqY6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrZg7HTnXzf6xyvc1NdzSLRjhCB8p6agBwPT6LSa9xTr8Auns6z,192981,CkpZy6Q7kWyCortLuV1ptTQFShYipM1WQn3yQvaSQBDBveSzWjTsy,0.002000000,1.386627979,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrZg7HTnXzf6xyvc1NdzSLRjhCB8p6agBwPT6LSa9xTr8Auns6z,191635,CkpYUVapD4HqoqnPVwaoRcf5YZbDynK8DJA9vCiRk8tWrnkcrtzhW,0.002000000,0.257476800,payout,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrZg7HTnXzf6xyvc1NdzSLRjhCB8p6agBwPT6LSa9xTr8Auns6z,189945,CkpaALTC6xEfQd8ew7Bdg1zAVXSE37VbCu1MdSmXtKt5hzZakYMT9,0.002000000,0.772257274,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrZg7HTnXzf6xyvc1NdzSLRjhCB8p6agBwPT6LSa9xTr8Auns6z,187724,CkpaFCoMvn9gHj21W6oGkczga6DF17mbf6opdqd3T22meRPrfRjFS,0.002000000,1.546588753,payout,PAYMENT
