Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFpyF7WJGmNpRDRy3omrDCnvho5nAoJQDhx6a3MksFY1mpvvEhK,128311,Ckpa3AKSuffCWazJAyxkdWo3UCUfvzKteN7HCQmu3qioVbaPDDFu3,0.001000000,6.619182229,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFpyF7WJGmNpRDRy3omrDCnvho5nAoJQDhx6a3MksFY1mpvvEhK,124563,CkpYx1HkMS4kx5A98GqDzwtLAbHZcGA4s6NwtbkbzFmRLgMWQEuz6,0.001000000,8.635128116,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFpyF7WJGmNpRDRy3omrDCnvho5nAoJQDhx6a3MksFY1mpvvEhK,120837,CkpZx8t2BDhNTRZh5BjdT6wGvDdVMuy8aciptj84zKn147Gz6tHws,0.001000000,7.878775568,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFpyF7WJGmNpRDRy3omrDCnvho5nAoJQDhx6a3MksFY1mpvvEhK,118157,CkpYtd6kGuZGedBF58koyYZhvTFpeAu32G1DbwR42oXwrabxckKu5,0.001000000,6.185076602,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFpyF7WJGmNpRDRy3omrDCnvho5nAoJQDhx6a3MksFY1mpvvEhK,113542,CkpYTHQZiqcqPqPE2PvWcgLvdq14fvMqVnZRUyqDex2dfQuG3FJrv,0.001000000,6.485298121,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFpyF7WJGmNpRDRy3omrDCnvho5nAoJQDhx6a3MksFY1mpvvEhK,109988,CkpYZF8udL1AWvYjumezHo1dx2NhchkYXiCr296M2Gko6A4A6HVS9,0.001000000,6.996295808,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:33:00,332168,3NKaLfcwJjEnCsuLYxTKA3fPTSiMgKES7WAEQtWyfJPEStVkBBSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFpyF7WJGmNpRDRy3omrDCnvho5nAoJQDhx6a3MksFY1mpvvEhK,106557,CkpaCFJfm1EGfvxPiPVBgucg56KLYQLehZCD1FWDGdj5xincJrSUJ,0.001000000,7.549589778,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFpyF7WJGmNpRDRy3omrDCnvho5nAoJQDhx6a3MksFY1mpvvEhK,103929,CkpZG1mTVe453pgqZR1P4wUasKBkRWzaqdRceghezWa1bcpg26Rc7,0.001000000,6.762607271,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFpyF7WJGmNpRDRy3omrDCnvho5nAoJQDhx6a3MksFY1mpvvEhK,101642,CkpZLdJyRkg64ykTZ3pUPkMDnKEYoDsSAm14YcFj6nc7qmiD56su6,0.001000000,8.164901549,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-11 12:03:00,312850,3NLnDLZrKsYG4zD94x1skLRgaNywgt9U2iiaTziDhjQNMPuWQfJK,B62qjFpyF7WJGmNpRDRy3omrDCnvho5nAoJQDhx6a3MksFY1mpvvEhK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZdbT9qWwgXuY3KE5E76rxU7qBJgXnPKJaAuygWCQUfexHs7Qk4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFpyF7WJGmNpRDRy3omrDCnvho5nAoJQDhx6a3MksFY1mpvvEhK,29066,CkpZqpNJWr3XVstcr5eyRKZKPrrfuJZi2hPZBTajaNyRVs2aGW18b,0.300000000,1022.563420100,,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFpyF7WJGmNpRDRy3omrDCnvho5nAoJQDhx6a3MksFY1mpvvEhK,29062,Ckpa7bcgXABePY3awzUWMMFZ4o7v76gqUNdDmShNMfVX6YYADWKPN,0.300000000,35.100000000,,PAYMENT
