Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,12951,CkpZAozMAkVoTnWtT4fZUz1PUSGs5C8ui5QywE7Em99A9pM17UjA9,0.001000000,13.946688557,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,12695,CkpYcHKc9TjdxMhbr6yiozm8spiWaz2FSbbrB4DFc25L5HxS2VwUj,0.001000000,18.389876520,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,12577,CkpZV92rR3zUNguoJQP5gHWp3D4sw8LjzTShZWqdSRm32EzZfGMeY,0.001000000,8.489669996,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,12335,CkpZ6LjMXnoEKH3hyKgmGqUxuveisCvj3CMtdBFAt4BviUD9cdXxp,0.001000000,16.809429503,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:57:00,339828,3NKgJnKpCPNKTvDBfZSCs3QVDsyYE4RwEN4rpWWeiYvUU4ARhCsw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,12072,CkpZ7cf9pGxL5jvuuz5gne64uXT8pLofb1yepHH7tfeXMZwoJhRuE,0.001000000,8.442488866,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,11827,CkpZCU5Ush4JqwXkYPX9Uc1Wfq6EWo8VfFnEk3xTWNq3mMWrn47mu,0.001000000,6.328155690,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,11587,CkpYicSXnn9JxqJhFab6GvdR2cnFuFX4MjAGLiyPppEKgcXCneFuN,0.001000000,9.320756606,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,11199,CkpZKePbGKJumKBAvUuSXGR9sqZvNqmWZrpoYT1K9y31VgqeasUio,0.001000000,18.382727929,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,10959,CkpZz1WWcT4shb7H2bT8XZEsJaULJXqhHKDsh3sTk3AmMYbmdfX47,0.001000000,11.643217899,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,10740,CkpYvwWnPfhd2t4nZKmdjjNJd5L26opRiFNRgLK1MZRqAmKgCd9Go,0.001000000,15.240556819,TowerStake payout epoch 68,PAYMENT
