Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 10:06:00,358532,3NK3MuZDdZfKXMe5TRNH891UndGnB8wWr4BpwsLWMkLeAYmwxdoy,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYvALyBaNThCfL9mJvBVaGWfyi7jJvAwVN53xrFZi1qKkNfPp1T,0.030500000,17.969500000,,PAYMENT
2024-05-31 09:45:00,358530,3NKxMGKyaG9ND2Rz58sHQHiEtWZ9MRU8RKaLpsk2b8aimR3R7pKn,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,54,CkpaAKjxHq8GXdar4NjbuXsTi6Qh4mRMVQM4JirToqSYHr7ziTk2S,0.010100000,18.000000000,,PAYMENT
2024-05-23 05:45:00,356354,3NLZ1fq4EEuG3nQvKTmWk2u9HkBxjqFcXQTpL45TYzBb9wcD1uXf,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZF3hRzsyPLmWjFaXQ72mJfDzZ8mZXuVEbB8GEBD14A98DB2xj2,0.030500000,15.969500000,,PAYMENT
2024-05-23 05:24:00,356352,3NKztz6Yx8Nf2ZQDkAiUtkyuTKDxHzbhHZXSbncgXyTcfhvPy1Ba,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,53,CkpaHLX5EPpoXuWKUNtEYDxXBhVDSAJdt2HE2j4efS1ZGDE3Vbrat,0.010100000,16.000000000,,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZ21LfAmCQdsrCVAxHF8yxKZsTJ5xNJUiSZu9eYcarWGz8kYzCG,0.030500000,13.969500000,,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,52,CkpZuwa8un7NMYZZKePiLs1Jo95H6VeC1PJtNaSg7FQFYj2mxHcW9,0.010100000,14.000000000,,PAYMENT
2024-05-10 06:18:00,352758,3NLXwBW4uL5eBknEpbg4sN4T6v8Yo2sjSQgNaD9WkyaybYWzfCeN,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZtQXdDUqq4nSGSMFCCcH7t13PdKHxg9KpWWedUBadCu6QsbLdA,0.030500000,14.969500000,,PAYMENT
2024-05-10 06:09:00,352756,3NLRfmXfSrbbdGBHepp3mcKccB4tda9zxX5TXYk399kXcuNqcL4L,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,49,CkpZrr2Y6CDE3Z9v4pRrwbXzPARNQoTSa1PPjAQLDB43TyVzqe8Yk,0.010100000,15.000000000,,PAYMENT
2024-05-10 05:57:00,352754,3NKTNRH769fSUhgJBHS1ftnF6SFfhfPKz3WpRsQtnpKQ7ALecAJn,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYoBmDxEGGX7ddH29JwJP1kddcJTYUCVJTT5zabBL9kaMzPBRMh,0.030500000,24.969500000,,PAYMENT
2024-05-10 05:48:00,352751,3NLRPm4ahS4L72XjDmhX7oyRLhaMdSE6AtVaSXYWSp31fHd9AKsw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,48,CkpZfz1xqdgLyQbpz2SfRfEPdUtxpy6eRwS9PHVY42DEGomMERySV,0.010100000,25.000000000,,PAYMENT
2024-05-02 06:42:00,350613,3NKHd37Qo7eBsDaoQ9ZLyaGd4ShfTJ4Xaasg1qzP8j95cXJAmZoh,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYduwAdYebU6DVuKvB6f4gAakByMkU9188wrSTS5PwKv9XTQZ8L,0.030500000,61.969500000,,PAYMENT
2024-05-02 06:36:00,350611,3NLHtL29FvkRj2wU78VuAZjtyEnPFfbArkX1pMvHyJJJMgdCFMkt,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,47,CkpZJLSMXX7k2vZMqLSpNfoTJSyQ7xmqVqYb4CFXLs9fTk9rDqqR9,0.010100000,62.000000000,,PAYMENT
2024-04-18 05:33:00,346757,3NKLB4sCQfkajmN7qV2mjMnLeiGw44SMaFpV2FHKYrwvHYZS57Gj,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYpdGFntkK8QotXx8zxfBWcFUhT8sfxAb4rMhHTP6RHakuN2aww,0.030500000,41.969500000,,PAYMENT
2024-04-18 05:24:00,346755,3NKFmFtmaRc4ghtyPozHcSxSCiRxGs5F1qsNZUHzDVVAxbMJfGD8,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,46,CkpZXXLfFpC9XQ4QZybQUJD24sbM8JZ6XpKa3YuMeBvS2GG8WjiFE,0.010100000,42.000000000,,PAYMENT
2024-04-15 11:51:00,346013,3NLn7ACAeRS1eJZ2RYs5qNDNj1Fujx9RZPx6NCyJnaPG2qpo6sPA,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaLZ3ei2JrJqhEcxpo6r1DakrwGPTDgDTBUfcocZ9XcUueTJbqX,0.030500000,23.969500000,,PAYMENT
2024-04-15 11:45:00,346011,3NK72Js5HZ87kzryLR22cFNzYntupfwrhopNm2ALMx4LdfwdegSM,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,45,Ckpa4mtK6uqWsUtxZS3hZjPEPpzwh9siSrRRotR4mHoippHTsVJkE,0.010100000,24.000000000,,PAYMENT
2024-04-05 08:12:00,343222,3NLVozAASQ9k7UW4xhRqzEbwgNRHiDEHw1xoeqCRsaBUed9Ljgru,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZzAGvtndKQpp8X2geLXE51bH7qvBdhjTneYdTeqFUczw83iiuZ,0.100000000,11.900000000,,PAYMENT
2024-04-05 08:03:00,343221,3NLaYojbSkDpfeXY38MsJHb57eZVHgxj2QncWQTT4CrVmbuRTUTp,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,44,CkpZEQzuzDT6h2p9dAQYGY9obSMQYvRfoCJKGUHrjSieffYK5bQrJ,0.010100000,12.000000000,,PAYMENT
2024-03-29 11:51:00,341355,3NK3ny3DdyGfc2xpS37BYuAjPoBJagHi2nC27iUTYtZTTfHDrs2s,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa914gpodt4TdtAU4fxHGcC1uYGuVw9J2VSjktRt6LRnp1nNCeG,0.100000000,9.900000000,,PAYMENT
2024-03-29 11:42:00,341352,3NK7NzPd8heX95beV7yMgRKtVdZ338RTioz69GX9uTPT6bggt7Ye,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,42,CkpZVh5su7bRngexoZERJzRMV6kVVwYrAbM3f5ANDHWVdeYDbyRym,0.010100000,10.000000000,,PAYMENT
2024-03-21 08:51:00,339176,3NKaVGqtUUsLCA29SkGs2B52D2m7Ly56ma6cyKesGwJymaM7rmYd,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYvdP2RRPd8QMiH7afDPEL6AfNmT86p4iQp9PPqhK5JuCCfdaRE,0.100000000,13.900000000,,PAYMENT
2024-03-21 08:45:00,339174,3NKY2WKXGUjVDTaThxJxMMuAMmGR9rbAyhs882rh3tDf6jXsrxpk,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,41,Ckpa5T37QrSh8VSNzo6DakfyNZ95BQ35Nzr9dhpS8ypYkX8a5WE6F,0.010100000,14.000000000,,PAYMENT
2024-02-26 12:06:00,333203,3NKm7Kw4rJT7z91obPr98Jq9ZwKdgfUYpZZs4XNTxNy2AXdA4nhD,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZoAk9GLzyuMCAaHbEKQGnAojah8V1rnszZKWqfnvgSqy8ZKYAk,0.100000000,24.900000000,,PAYMENT
