Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 03:57:00,322155,3NKBet48suMqX5T4p6gXEbaqCN1AQr99FDCQnvLE6YCoMjyknrT5,B62qo42y2TyR3vozWmqyxjZasV5VzeDW5854X3bLPH16BSyWbtG6Acq,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,49,Ckpa1vG1B8Nm23N2RnBqoDx5iyKUZQXCGzeUz3xeXp3Z6BuczCci2,0.500000000,444.080000000,,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qo42y2TyR3vozWmqyxjZasV5VzeDW5854X3bLPH16BSyWbtG6Acq,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,48,CkpYaStT2dCLn1jfoPkoAGbVYJZBoABMvQkKBxCgE1RUqQ5BMEZpo,0.500000000,492.000000000,,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qo42y2TyR3vozWmqyxjZasV5VzeDW5854X3bLPH16BSyWbtG6Acq,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,47,Ckpa5n7VKPXA5uLBF42BWk5BopqPuAjZ5J3RL3uNUp76KQXruQVCu,0.500000000,493.000000000,,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qo42y2TyR3vozWmqyxjZasV5VzeDW5854X3bLPH16BSyWbtG6Acq,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,46,CkpZgNqJJKuKgWbS6fG82otaWeSvNf7i1KX2CGy1sVeJGRyNGFpc4,0.500000000,494.000000000,,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qo42y2TyR3vozWmqyxjZasV5VzeDW5854X3bLPH16BSyWbtG6Acq,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,45,Ckpa91ZkLhSHBN2cV5Ys3eQCs8RcFBMuDfJR71jw487H1HG1Dh9Co,0.500000000,495.000000000,,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qo42y2TyR3vozWmqyxjZasV5VzeDW5854X3bLPH16BSyWbtG6Acq,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,44,CkpYnSjZ8mcJru1ZinZFbeTcfLafbfxyjLPMRN38dRTMi4RwnrVKE,0.500000000,497.000000000,,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qo42y2TyR3vozWmqyxjZasV5VzeDW5854X3bLPH16BSyWbtG6Acq,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,43,CkpZnQ16UYF1khLnLpgt4oxSp6Z4VgBpG4qfNHCrzbgykxVGghXG5,0.500000000,498.000000000,,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qo42y2TyR3vozWmqyxjZasV5VzeDW5854X3bLPH16BSyWbtG6Acq,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,42,CkpYhimKi2eLF8DjZ6KyNfepVo1ybYy6pZJteDQYhFXg3tMynSeFb,0.500000000,499.000000000,,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qo42y2TyR3vozWmqyxjZasV5VzeDW5854X3bLPH16BSyWbtG6Acq,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,41,Ckpa4SbxXU56pJPtHPvAQ6pd25iaDd3fVB6cGo3rwUmXypofcvBL4,0.500000000,500.000000000,,PAYMENT
2024-01-16 01:03:00,322124,3NLiVgjN8AS1ejU4ma2u4G8wVSM3drYP7GyRSDRpjXwoqwPzd7J2,B62qo42y2TyR3vozWmqyxjZasV5VzeDW5854X3bLPH16BSyWbtG6Acq,B62qk4RmusLAN1ptV9DKVt7HYFR4fx677FpdTt5XFGGzZ8k95CWJ9z8,40,CkpaLUtxYnwYyGNYgTZjpQxFU1LGkydmPzGyPzTKopfekAsAxx25u,0.500000000,488.000000000,,PAYMENT
