Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:21:00,355963,3NKD6Ao74wbruWBAFgB2J1iWKt9Yej9Utifb1pdZtzB7aXW2fGwF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,9888,CkpYntbbNPCPJC7wHT7N4gNEdYuPdCeMxTTH9Hi59SX3VCzDtVWuP,0.010000000,0.107841821,Payout for epoch 77,PAYMENT
2024-05-07 20:00:00,352123,3NLFc9xccJQ41PoKEfifXf6TqB4vXuJKGKcJGo9FjFJCh5eUaPyW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,9696,CkpZChPQddd9RCura6FgVp2CuEasKA7R3boA5aqawoC5MNcdSTfbn,0.010000000,0.156763778,Payout for epoch 76,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,9497,CkpZ5WqyGCrgRP14QVqdUauPz31HJkSLZxwkVEgtqjyU9yy8HY6uw,0.010000000,0.092156231,Payout for epoch 75,PAYMENT
2024-04-06 20:54:00,343637,3NKgNhcaMyyEH7Md52uzUJfNh7ixhxv2Ugo1nHyaeB3qYVzz1n67,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,9306,CkpYehT6fg8UZ1S6BfCqFejvPZ4WnbfGqNfvtTYC5M4NCQSHYBVub,0.010000000,0.133939377,Payout for epoch 74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,9118,CkpYYixRf2tNHefncURx3gLxkSbKLqRT3TJamVykc7EBkRfvd2P1P,0.010000000,0.081535886,Payout for epoch 73,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,8932,CkpZgvJRKY1RNKYqJvtK7aio7Q8iXYRKUvGWMfFwKc5vf2ecrFrFH,0.010000000,0.076581944,Payout for epoch 72,PAYMENT
2024-02-22 18:39:00,332288,3NKx7dD6K9GTa8FupLTZru7c68MjJYFB9XKftnSiAV4RB1hJnY3h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,8747,CkpZGLuZmAMS3YHUj59Bwsm7dCvTFimdkXJZPpXTA6AevtDk9fyoz,0.010000000,0.045330504,Payout for epoch 70,PAYMENT
2024-02-07 07:18:00,328258,3NL2R5banMCyZ3XKC9o4p78X33iXTAR1aomWR2oHLrFvB3grSest,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,8564,CkpYefmvfeU7WCZro1ieq47fHaAdiDt1sSmiktdyxvnrYpqQTa5hV,0.010000000,0.076077180,Payout for epoch 70,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,8382,CkpaGWXUYF7NpXvZpE6SEzBX9BXNQxDGMsYRXT5ht8tw2CbG49d6y,0.010000000,0.071401193,Payout for epoch 69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,8218,CkpZSssuGypgp4wrMK5maqUQdyG3HsNZvz6DcJgSgyu16ZYuVKkzU,0.010000000,0.049292083,Payout for epoch 68,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,8057,CkpYS3U1XNNBMbSGbDh58Dp4upmcmKDXiYPHZoxFkTSJ4fLz2orD7,0.010000000,0.086341328,Payout for epoch 67,PAYMENT
2023-12-11 20:03:00,312940,3NKtXG381JS6Wfp3hZQqc2VCvLa5TtJ3y5acLoVn4188NLprSkZc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,7894,CkpZzUu8g27W21C93mTKVKCZ7tMEq7truXAQuUZxiwaSogV1KwEEm,0.010000000,0.102155899,Payout for epoch 66,PAYMENT
2023-11-25 09:51:00,308409,3NLjqBNCzcNKCpVYs8sbDuZtNiJthCAfGZiKEBGkLczAN8QEvYAb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,7741,Ckpa2ZgKt2vXD1JT649ipXWxdsJeBuLRYdE91pYv7kvCKfK1aSHFv,0.010000000,0.099682349,Payout for epoch 65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,7588,CkpYvZYs6YBa3PB6kjD7EqkV4gz8MbVEdqJGhjpXBFYTsiQwrE1wD,0.010000000,0.089352631,Payout for epoch 64,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,7432,CkpZLJRQvWgv6NfcpYER8iJwncMFPkNjMpF48KDhAdqBSkTjKXU32,0.010000000,0.141834277,Payout for epoch 63,PAYMENT
2023-10-17 09:48:00,297292,3NKptfGUMwz4MSgwsqSwx3qS2toDAxHkYEoa6d2YyFdpEb7XihMt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,7281,CkpZR5h7CRqNHU4zURUT84XNFHUTjTyWhsT9RRyVPnFHNj7CQMNLs,0.010000000,0.095779606,Payout for epoch 62,PAYMENT
2023-10-17 06:57:00,297264,3NKaLWLRaWYnaxTLvMrP8ns18r6gHuVYPwqm7vnBApHZoKPkNctT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,7131,CkpZBdqXPQRvrkMGMvDYUzQ2JcYbUCww3CS3vHFUjZasShPk9osNZ,0.010000000,0.070077467,Payout for epoch 61,PAYMENT
2023-10-14 22:09:00,296533,3NKRwAh7HiGiWi34QT8AZNT7ZTW1TgoDPCbg4UJDTmCU5AmV3S95,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,6979,Ckpa7ntsYMMryveaNHDMnC9GoEvxjw6J5XVHFhRbGPDEV9KotHodv,0.010000000,0.107325443,Payout for epoch 60,PAYMENT
2023-10-13 09:36:00,296074,3NKXea77f6BnvhcX6wVgWbX7BZh3dRqC8TPb3rZQSPbwRWGekrJM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,6833,CkpYtyxCoLnjXGJsBe2x68YtiqqejM2SjScep6g2r2G12mXKfiJr8,0.010000000,0.125013397,Payout for epoch 59,PAYMENT
2023-10-13 00:18:00,295955,3NLWZ1hyDCqHteVL5RepF99rqZqnd3TewxT7x2yW8vksUwoN4CNX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,6684,CkpaJjbjuBCWdxEnA4YoAuY5HuE7xaJamKfXgJ7bY2EQjR7yVtKix,0.010000000,0.086482965,Payout for epoch 58,PAYMENT
2023-10-12 22:21:00,295937,3NLVpqZGjSPuxYR6Hw495UiGJzqTvAPtTwFbMZMnBbV2trmSwg7q,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,6534,CkpaHLYQ5dQV9f2Fc8UnvhSCS9kGs6R9dVEMiqphocLtpxXYyD2NL,0.010000000,0.123052949,Payout for epoch 57,PAYMENT
2023-07-20 17:30:00,271152,3NL2EPQeWE6RKDgTrocUYJNLU6oKDFLnPkCsVTMBaN9nF5R78kTQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,6381,CkpYuZ6pNoUo3h8qMhD5yWHFbz1NrX1RKi5annNnPrCn6o3mrid85,0.010000000,0.139601614,Payout for epoch 56,PAYMENT
2023-07-13 10:21:00,269005,3NK5hMzZy9r7ngHNsWAUy69pdnRB419Tw7khqKaMtX9u4sqTxrdx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjnf4JcTBHdYSnpjVpo24nXitcfyAbFcQUTHB1auu2FtQFs5BXsr,6232,CkpZutfhoEkvDdmeCxnFbG2D5mshRNC7GdCnRpPPYRZduL2Fyo3hr,0.010000000,0.086918387,Payout for epoch 55,PAYMENT
