Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,128705,CkpZur9MbYATfKUXreuCLNQJtYASVQ9MH9heUcGzyjPpne4SsvFyP,0.001000000,4.416754636,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,124948,CkpYmymydXSXSc6ysGTjcWBPmabZ5hPvbsManCwpcrwH2KUmNHVLZ,0.001000000,5.761927739,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,121214,CkpZT2c1DwgCbWKWyb9PEag5aqyNYnoJ9Ni48ZqVLLTZNek5hvJGF,0.001000000,5.257179592,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,116831,CkpZ1De1HwjybjaRPEUoRK1aaiu6K3QcMdDcqcHDxCDf1fG9tDjEA,0.001000000,4.126945867,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,113889,CkpZsBYikAoQF2MHiaM32KbJ5gZT28bNFMSdzXibGtKia1CwALKGs,0.001000000,4.335660943,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,110342,Ckpa32SdxTC5bVixWozoDL71sGaDJeDoQJJ2LWiD3YPXLCmmR8t7h,0.001000000,4.685572941,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,107062,CkpZtvU3DxtESCsjv2gWKXqiLKfxe17YQNqtkfSbiaBsm9QYVKXZi,0.001000000,3.650350709,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,104275,CkpYnmi1eoU5oc9WUNAp8QfVXj9Xf7LmDXVzT3jRmpahXg8nachgP,0.001000000,3.259157691,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-31 07:27:00,326289,3NLVerm331Aidz36jXmZE6PWSJB8Tj7VhxKLoWc6AVPaV847AGyD,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,2405,CkpYfby4SDeXVU83BDo2UXT8UNx25RY3FLj9z1cwSGswAAAmVgjEc,0.001100000,200.000000000,,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,102092,CkpYS9mBw3F3XNiroGs9fi9F9vsALaoB3WAbKPVeFMoJh2vfu3ZwR,0.001000000,2.222894786,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:18:00,320266,3NL5CqJRz2tZqV2LH8erTbZcyXnBRYhdWS55VUwVz8vZXYaEDpkx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,99872,CkpZDwioTbATaQCWJ6QHCrtyZKGbFiTMrr5mMPhUHtXjsuGznpi9e,0.001000000,1.667822253,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 15:06:00,319762,3NLuhNZZDwpaTXF6HLKazbDTPtcUQVf7TMaT38LGBrGXw9y5TMpV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,21700,CkpZgMPgy9UWt6CbeTZ9ou4fMYoSuPFbLtHTNaHi97gMYJiBxzMwK,0.100000000,219.555000000,,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,97616,CkpZW2kubMjrMurMCQVKzJkCRCj9EBjiLF7MRo3whnhkAeBvLyuZR,0.001000000,2.012508868,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,95376,CkpZM8c4inGPfBzLjhtPFtkSGUfSCtq1ngFMaQrkycbbbZCvVtiCF,0.001000000,1.634287791,Piconbello epoch66 2%fee payout,PAYMENT
