Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,557946,CkpZGw1eRSprSnF4ssjCPKxsFmW3pi1Vgh6Ny7QN53LuWuyxSfhm1,0.005000000,6.031763022,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,553311,CkpYUtbZj1QHUCQUmcB7hiVzA6CGHfr195n2EHn3NFJyvzS1FDV6e,0.005000000,6.942655091,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,548909,CkpZsuniYw9BqQCcJAvQittuzLKnzAdpEvGV8QaGS9ucc1V6bSnwA,0.005000000,5.025301071,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,544232,CkpZxbMEBb1vpNYZfiYgJRLzeJpSouSRU5GBUWwDvPPnMcMG2rcoE,0.005000000,6.680966897,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,539892,CkpZwhc3PCUHZAaFAcjasLSfM3U6cQjGtxZYiz4ahKut9vPSGVze4,0.005000000,4.793778385,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,535222,CkpYZhn98H2eGr8EK7232kGv36TNAWo85UGYhbg8qh4e6fLpc9f6b,0.005000000,5.836831374,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,530942,CkpZB6xhhRSFqHmTvySx6ExS6FxYCssLGXLQj4sfq1CoCKSjUZ1bk,0.005000000,4.523192154,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,526212,CkpYpcJQVvsp1CQvmjEC5G1HT9RLbiHJaiBnpbPptMAVy2ptcmgLk,0.005000000,6.740786059,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,521865,CkpYjVKdNJHnxuZnepdTo18PfVxNTowomBK2HfrEz7qHVwWU3Ecb4,0.005000000,4.873984504,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,517152,Ckpa52W18wPrwFt5Qe8u9DWU2bfrgCB7h8t8jiKpazPxmoMoAE7jG,0.005000000,6.997009392,MinaExplorer Payout 323 #347611,PAYMENT
