Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-30 16:27:00,326106,3NK3HLzUSQZ1256DJXAKKA3iqKdbDYovHNzuUfX5rECeEXyd4uZ1,B62qo7iuMVz1BvQWkswVyD2Zao3D4yAM4KLPPhzvRZektbh38egZk4p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa7Va72tekoKznJ8TbEgaByPCh2pG34NqhGu24W7kr8fzoHuy7n,0.500000000,456.301398180,memo,PAYMENT
2024-01-30 15:12:00,326093,3NLuJP6EqG9bpkSMo3Ng9sM1sbZyqhhDPYptKwZum6fXWB6JGFDd,B62qij8pqutZ1VciLVa3C8hH7mUvsQtPNUAUPwZtQAZjRv6cykz6gMe,B62qo7iuMVz1BvQWkswVyD2Zao3D4yAM4KLPPhzvRZektbh38egZk4p,7,CkpaDnGo7zfeALaK1YoDMT6AuPZydpipj3mEgwHJgr5mAwgMxk3Vq,0.200100000,456.801398180,,PAYMENT
2024-01-26 09:24:00,324901,3NLq1ize3haTqzH4x1aRHUUnWVyqF1ZP2hYiaQFPcUHQ8m3ax15g,B62qo7iuMVz1BvQWkswVyD2Zao3D4yAM4KLPPhzvRZektbh38egZk4p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZvULMSXFD5RXHmreNHvXrxYSsWEmmx8uxiSBMBwD7N3NFftvw8,0.500000000,4.500000000,memo,PAYMENT
2024-01-26 09:09:00,324897,3NL1sLwug5Aqycf66xHpzXL1v9YkrzUBgJgPqDijr8LkAPPH6pCd,B62qij8pqutZ1VciLVa3C8hH7mUvsQtPNUAUPwZtQAZjRv6cykz6gMe,B62qo7iuMVz1BvQWkswVyD2Zao3D4yAM4KLPPhzvRZektbh38egZk4p,6,CkpZus4X36ziXjPFWkn1KKRgGiu347Wpi2KHTQXdCcrUti4DzAqWN,0.010100000,5.000000000,,PAYMENT
2021-12-02 13:18:00,86513,3NLPSMAuUVUvdjWsLUGWTgj1KFbZmyCrW75BiUDTcWR4DojeEY9G,B62qo7iuMVz1BvQWkswVyD2Zao3D4yAM4KLPPhzvRZektbh38egZk4p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ7JaqwJGpFozPKVSagri3k9JNCbhvkzBpgeZdY1SzbtKAH8dU7,0.030000000,199.970000000,memo,PAYMENT
2021-12-02 11:54:00,86498,3NL8XWY8QNJSyaV64xbc8LFbACUhHjaWyojxPFdX2ftCtSdoYp44,B62qij8pqutZ1VciLVa3C8hH7mUvsQtPNUAUPwZtQAZjRv6cykz6gMe,B62qo7iuMVz1BvQWkswVyD2Zao3D4yAM4KLPPhzvRZektbh38egZk4p,5,CkpZnyG2UyGwWDgZLPrkYY457snxrdYhsrQZJeTdEsGKCwES4UmKJ,0.010100000,200.000000000,,PAYMENT
2021-11-27 17:09:00,84930,3NLTHJzTipxQyQBrxamsGAhmWut4iQRK7oa5Z3fq56fHd3Lntpcq,B62qo7iuMVz1BvQWkswVyD2Zao3D4yAM4KLPPhzvRZektbh38egZk4p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYzWJZj4Nt1tCizhzbFktW14yxnuyC9c1gK93pSf6QkMmzUWyjc,0.030000000,199.970000000,memo,PAYMENT
2021-11-27 15:21:00,84908,3NLdSRVqqGhJ77rx9fKqWGAaHv8JbBgL8jLopoWp99t1B2o3iRfW,B62qij8pqutZ1VciLVa3C8hH7mUvsQtPNUAUPwZtQAZjRv6cykz6gMe,B62qo7iuMVz1BvQWkswVyD2Zao3D4yAM4KLPPhzvRZektbh38egZk4p,4,CkpZsxzmygsHspPjAvFJLQ2oToJmNpg3zTu1N6uyp2RkqJ1UUCSgx,0.010100000,200.000000000,,PAYMENT
2021-11-27 15:09:00,84904,3NKqhDi3M1JWkxY1hqKgPfA6dqWgtQrVDsE6naRQ2RNSBDtq5i8U,B62qo7iuMVz1BvQWkswVyD2Zao3D4yAM4KLPPhzvRZektbh38egZk4p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYr36okvU7CNT5ZDGR8ViRaJcyneRhuaeS6H4MM2CdCjDtN7aZA,0.030000000,3.970000000,memo,PAYMENT
2021-11-27 14:30:00,84896,3NKBfMrwgdZiofFWKCLuCs3owWrwh957QTHXcckDuXeKh4BfZCQh,B62qij8pqutZ1VciLVa3C8hH7mUvsQtPNUAUPwZtQAZjRv6cykz6gMe,B62qo7iuMVz1BvQWkswVyD2Zao3D4yAM4KLPPhzvRZektbh38egZk4p,2,CkpZSfRp5yW2DaDhSaG7kgQFN9w5o8oqgBgo21BCBN2MXCmQGTCTX,0.010100000,5.000000000,,PAYMENT
