Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,551730,CkpYuC7MCJBqrfzBcTADy2FT6tXowWjNNhnhW4FhdiCcpgacg5DhT,0.005000000,0.106880062,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,538265,CkpZ7CoSNR5VojUgxxgb1BQ7xP6SJfhdJkrixZCozVzQj8RVe556o,0.005000000,0.110948562,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,524601,CkpZCh66JmGweyRSxxyidXXofndcSThHauiXZ5dszJHGA9WQso68h,0.005000000,0.109837058,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,511116,CkpZg8vj3RhXRTDigYQcV1LgDHkma2wcmFeDS7oZkkDBW4dNdftgm,0.005000000,0.120777892,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:54:00,342756,3NKXfYhhw9h6zfPzVtin5WG7nojNkoiJvc9nUZJMwQEqboYejXji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,497352,CkpZpMEBHj7Ss37vVh4gaTPu4VCivzFXMMWv1axmEuUiWdN7QKKwM,0.005000000,0.109696543,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,484117,CkpYriDkyWBUmiwBRHfcA9k4R7fWUqwbNVPVbwcQ84Ktdom8ruwFM,0.005000000,0.118293463,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,470778,CkpZNA4SE6t9rqdioYYKsMvhNN4XD2WMRfdb5kuSdmA1hAWRKyxG6,0.005000000,0.115592694,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,457957,CkpZzGsPEamrMKMKqGVhGYUcwceKEq8WRPnwFVmvEz9FgxURd1uN1,0.005000000,0.116299750,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,445147,CkpZSmFsokrUsSBWxX24ferHSsEmm5PVHMCtoF7Q4YJ7An1iBXgfw,0.005000000,0.110273613,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:21:00,329439,3NLNpGCZFAPp4w2YXu44FWDVpHZeMQwruvTxunowk96kHUZ6TD8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,432663,Ckpa1LmzYzs6SCmc6Py4HpQ2Az3iNMxHoE2gF5LGGLa9V688d5XKr,0.005000000,0.125759845,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,420544,CkpZ1pJCGQCTqChUE9YH4YPcT5Em7gRLHibjdJQjYvXrni3Bb6NTs,0.005000000,0.115833704,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,408926,CkpZoDkFkXVLHqYboCvSg2XMhQUspPwhMgSiMdj57bSQxXDUwYSCe,0.005000000,0.118628058,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,397243,CkpYrQ7nZdtbHxzEk8A84Kj1T9EhCRTVkTAGFBTpToET2qtyd3NS7,0.005000000,0.123675815,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,385629,CkpYdbktPeH1hrhXSFrvTFtHA7cdXoMJVcJZhssAz7ajMHRr5gGxU,0.005000000,0.114375316,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-20 23:36:00,315404,3NLfbdLq1BSuyFjFTxYVzmkS4iraipcmhoP68oCKaZkbe7tyUaj2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,374011,CkpZ6HzVxKTjABbkBgtmsSg1UHXZCj4q9mq9hxMydZg1wh8fdDHzq,0.005000000,0.104889969,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,362442,CkpYkV2gJTAA4yfDnZHqU48MpcLX3DA9ky6F7JttPpL4fG3pTftW7,0.005000000,0.121372119,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,350791,CkpZBaL1R4Z9b1xqgxdFTKPrwaNHEodzpXDhkqAgkNLfEgMGmYg2E,0.005000000,0.106138072,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,339252,Ckpa86SSHp133vokMcmEvFJQhuuPUnxnA6sTGLfhwsiw1Hci2W3eV,0.005000000,0.116123935,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,327623,CkpZGNgocKK8GVhULZPUQc6XqUdpuEnRvQKbzXFj5guivPNNydEJi,0.005000000,0.131604925,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-26 04:30:00,299853,3NLf6zneGnFmt9wSQYNpcY6HmTPyTgH8nyBm9f7j2BNpdsHLK3qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,312365,CkpZn9zWrTDHjMD3FxZnJgd8ApaDCGEgsbJHb9rnf88cKUSUC3Aqz,0.005000000,0.109281043,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,300696,CkpZ1Fj2PF7xaWLsh2Zpa4ko7E8GrHFLLATCZnhxtcZTsd9HbFiUJ,0.005000000,0.115529464,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:27:00,293570,3NKjhiTpBhEW14s9rL1zX4BW9UwG33HFydsN3dqNkV6FT9rRNZjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,288817,CkpZwhcbpqhHXQZ91KfLBdZ6QYTpt2vbC1APbinTj32pGc8kXVRuM,0.005000000,0.130205219,MinaExplorer Payout 266 #293424,PAYMENT
