Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-08 15:54:00,135801,3NLAwWKiTf7cdxXz7UyQH8sSJt84QtgUm7BFUccNEEk7Ce79ToaT,B62qnGAAjHNgKMca8yMtJWsnVDS4NRnPKFobtG22f4fA1L7WYPVUzv4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaC5C7TpnENE2HmCAqq3JN4sTRArkuLjwE4z9jdkLh1NTnzimZg,0.010000000,3999.952769765,,PAYMENT
2022-05-08 13:24:00,135766,3NLVv3gRUQAQnxZaDPNmETwa5RELoKozShXGotFYG9fT6rbqiHk8,B62qrRBEyGLUREcPisQ4xRNpYGpX2ikcqVwCw9vwsQvXn3tCJE5R1Pz,B62qnGAAjHNgKMca8yMtJWsnVDS4NRnPKFobtG22f4fA1L7WYPVUzv4,1,CkpZJm4dkojKC1tci41ZfAo7UtkA4tvmT5pMYhTprq8Yh3uqaUSwP,0.200100000,3999.962769765,,PAYMENT
2021-09-12 14:54:00,60641,3NLNMUmYMzLXsitVVkgTDtkZ8ipVW9L5ehKQ3M8dqvtNZktJHLkw,B62qnGAAjHNgKMca8yMtJWsnVDS4NRnPKFobtG22f4fA1L7WYPVUzv4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZLVe1CdNqoiZRmFjGKxVvQBkP8mvYbnWygfMTq5fgsZU7iyAZs,0.010100000,606.091828000,,PAYMENT
2021-09-12 14:24:00,60634,3NLbHbGzsbGEoTpf1u3Fnkp2Vf6CEBm1BmeHPLAUXEpAws1ctQ4U,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnGAAjHNgKMca8yMtJWsnVDS4NRnPKFobtG22f4fA1L7WYPVUzv4,7232,Ckpa1FwmpzuPZVSaeK6AjvPuBnhvbUM2iHqZqbqvCbytUvoCirSJm,0.010000000,606.101928000,,PAYMENT
2021-09-12 13:27:00,60621,3NKXSeKL4Uw81cMheLL5iCcHnpcVqbhoBA78BWWEifjraJ1suB1y,B62qnGAAjHNgKMca8yMtJWsnVDS4NRnPKFobtG22f4fA1L7WYPVUzv4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYvwbXgbnFEQ14QXsGwRgU3MksoHYPWcMchELTC7uYqbHfuHejw,0.010100000,33.517613908,,PAYMENT
2021-09-12 13:03:00,60619,3NLV91s6iAyzZmJxuaKuTRrgLRQTyQaDPeMikuw1MBhZFuNEdfB2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGAAjHNgKMca8yMtJWsnVDS4NRnPKFobtG22f4fA1L7WYPVUzv4,29258,CkpYh4tyC48ujFv8763U1ug9SmZqppzQhq6PQ3LffkzMAXW5jrZr3,0.020000000,33.527713908,,PAYMENT
2021-09-12 12:54:00,60618,3NKXV3agyAFy4ZJRhayLE1gH3cPgwXP9kimMTjFGY43tr1UNTZ8b,B62qnGAAjHNgKMca8yMtJWsnVDS4NRnPKFobtG22f4fA1L7WYPVUzv4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ54rDChuYUu2QrMcHR1JqM4BDJsyrtTSoWxWQV13B8KuNSes3F,0.010100000,68.262470161,,PAYMENT
2021-09-12 12:24:00,60610,3NLFEUt8MfvxdFbVRxmxjazULz9EgTiEb1MqJc3WiLuNa4eYKgWD,B62qptVfwZGR9ZucV2xxKi1gEuxvu3fyAzLSgq8XC25vWWwCL5AZiwx,B62qnGAAjHNgKMca8yMtJWsnVDS4NRnPKFobtG22f4fA1L7WYPVUzv4,1,CkpYZGRUS1HWE6Y6uUNPUCZQVX7NxYLMem8c8hFKxgZU5MLJyvQmv,0.010100000,68.272570161,,PAYMENT
2021-08-17 20:30:00,52239,3NKzgiu68v74XaWkN9XqTu4NZL4i5KzMzfmuu5TtfnREsJFPN6CB,B62qnGAAjHNgKMca8yMtJWsnVDS4NRnPKFobtG22f4fA1L7WYPVUzv4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYwcHS3HeKLCwH8Tnta4N8T3KogfpQc6A9Cpytn73zLxLfaKDBB,0.100000000,2100.065403029,,PAYMENT
2021-08-17 14:27:00,52154,3NLKayX6RA3xpAbJCxr45QuWgtoMkthCBUsL2ASmYWCKzc9UWFW2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGAAjHNgKMca8yMtJWsnVDS4NRnPKFobtG22f4fA1L7WYPVUzv4,18690,CkpYQKA2z9GH59Httznw4LZm6rYXzYK6qM3VYbukEKoSNyr8jkbTM,0.020000000,2101.165403029,,PAYMENT
