Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:18:00,356411,3NKEEQuoy4XSSezx3966CxpCdxjvGCMUi8goAfuqHP1qCETAbTkq,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,49,CkpYVnVNkSNu99LUz7DU2YEXNGC7zGrtiNA2LfgZExMbdRM2h6PzG,0.005000000,1779.121255990,fbd42c67bbcd8653b090737d50178b9c,PAYMENT
2024-05-10 22:15:00,352949,3NKK2CvUBbi3z5ucM87e8f79cjqvQfMGeiC8DRdyMhbKZNc6869s,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,42,Ckpa1L7PgnYpkSc9ZyRSeo1t8FQkUN5Mih2Fz892cNh2NejMSCJUH,0.005000000,901.181990860,fbd42c67bbcd8653b090737d50178b9c,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,223,CkpYezuvVb3gcjdMqRAUXrXRYpAcieXmndJ4SrvoeDs1i8Hf9szTm,0.001000000,701.228200760,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-04-13 16:06:00,345512,3NKh5znens6x6C34EdXkMC7Cvqc344DWoeSnVZYKAUBWZr6Qz6k6,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,215,CkpZLy1pH2q99Yx1H8fjgBgh2KqshzkPGoFho7qnukGttAbK7xmCM,0.001000000,251.371823126,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,B62qqFK1eJt6nMgrwmksH6vWJSicSFL5qzQAfrEyTff3CznL9oncf2R,4,CkpZ4uzoXMcTTnWReNiYAoGj9WELFY81pWPnPie6RwCgo9JQ1N2Ei,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,208,CkpaJoy6Vi1SAZSZ4XixMbgxD3nxrmCxAqsw5i9pMhJ5rUnt48L9s,0.001000000,1239.348210740,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,199,CkpZwyD4y1pUchCQitBQLXrUhSfsZST5PxUrA4vRGebJwyn8HC6sG,0.001000000,852.244829569,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,189,CkpaFTzPcookzq2VVN4Zmzo9bprTd6msJUjnsPtPE5b5QQmeZNbbr,0.001000000,1123.998709059,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,179,CkpZcTJPBkdW5nPVWnhMjq44MG9CwZkGD8AfzKJZpmjodMq5jQjcC,0.001000000,1512.984715536,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-01-28 11:36:00,325504,3NL95pF2PJcRwXQ7YU18Ekavj31FoHkU4dLnArYaV1sGBhNHUQDD,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,169,CkpZoW9mMCQvnNuqzkstEKtyrn95tRF8je8sUkjYryHWDssvMvjia,0.001000000,1881.114583515,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYfkBR8LGdmkgXfsrYdc88bNwjJB8jhrYDq9uiK4ZuEhF6rQi3b,0.100000000,12500.000000000,,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,22,CkpZvDBFaEF8aBxiTGxEdJ4TNoH7NZbghDPeR5watxUX8qFovhdp2,0.010000000,0.002175684,c2ff70ab1ef65bf87b10c1713455bfe7,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZSYHRqrAwQdSR6uNN4grNNqDdTzT2AB3kR11rZi1zPZSvN4ghV,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,1,CkpZi7XVhDSLMnzNG5ZRJdwmHekMixKYnU12E8TiLAwGnknt6j5xZ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,28,CkpZpvdQsUyZM3fffS1r9TuNXXVhwAQXmqb3pFpAJb8wJ1DTLy1Y9,0.100000000,367619.653452558,,PAYMENT
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,0,CkpYZtLQsbn42PXYXeEqFLrqkKoyz7VjakYs21f8KUqvJgJPN7wY3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:51:00,306010,3NLLck1cSVuUetEtBpy7md76DRidfYcAoJ2jGesk3kAkPFkVKtEd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,173,Ckpa7C3cZdHa9ZyCrZ14piRkQYPgbm2q56Z8tPBs8gUAxHcavmjAB,0.300000000,2.000000000,,PAYMENT
